Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,41,,,,
2,up,AC/DC,Back In Black,4,1,41,,,,
3,up,Queen,Bohemian Rhapsody,6,2,41,,,,
4,down,Toto,Africa,2,1,41,,,,
5,up,Queen,Another One Bites the Dust,12,1,41,,,,
6,down,Bon Jovi,Livin' On a Prayer,5,2,41,,,,
7,up,Rammstein,RADIO,7,2,41,,,,
8,up,AC/DC,Thunderstruck,10,3,41,70,2019-11-17,63,2019-12-08
9,up,Apulanta,Lokin päällä lokki,9,2,41,,,,
10,down,AC/DC,Highway to Hell,3,2,41,,,,
11,down,Rammstein,AUSLÄNDER,8,2,41,,,,
12,up,Everybody Loves an Outlaw,I See Red,24,7,6,,,,
13,up,Queen,Don't Stop Me Now,15,5,41,,,,
14,up,Metallica,Nothing Else Matters,16,6,41,,,,
15,down,Metallica,Enter Sandman,14,3,41,,,,
16,up,Eagles,Hotel California,17,16,41,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,11,2,41,,,,
18,down,Disturbed,The Sound of Silence,13,9,41,,,,
19,up,Bryan Adams,Summer Of '69,25,5,32,,,,
20,up,Maustetytöt,Tee se itse,40,20,5,,,,
21,up,Bon Jovi,You Give Love a Bad Name,21,14,38,,,,
22,up,AC/DC,You Shook Me All Night Long,28,11,41,,,,
23,up,Metallica,The Unforgiven,34,22,39,,,,
24,up,AC/DC,Hells Bells,26,24,36,,,,
25,down,The Beatles,Here Comes the Sun,19,3,35,,,,
26,down,Slipknot,Unsainted,20,10,40,,,,
27,up,Slipknot,Nero Forte,30,11,41,,,,
28,up,Deep Purple,Throw My Bones,56,28,2,,,,
29,-,Alice Cooper,Poison,-,29,1,,,,
30,up,Queen,The Show Must Go On,31,16,40,,,,
31,up,Ghost,Dance Macabre,39,11,41,,,,
32,down,Electric Light Orchestra,Mr. Blue Sky,29,18,14,,,,
33,down,Volbeat,Still Counting,27,22,39,,,,
34,up,Nightwish,How's the Heart?,58,1,19,,,,
35,up,Mötley Crüe,Kickstart My Heart,85,18,23,,,,
36,down,Sabaton,Fields of Verdun,23,23,33,,,,
37,up,Dean Lewis,Waves,46,5,24,,,,
38,down,Nightwish,Noise,33,1,28,,,,
39,up,AC/DC,T.N.T.,89,36,27,,,,
40,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,22,32,,,,
41,down,Oasis,Wonderwall (Remastered),18,11,39,,,,
42,down,Rammstein,Du hast,32,3,41,,,,
43,up,Phil Collins,In the Air Tonight,91,43,6,,,,
44,up,Rammstein,Sonne,92,1,37,,,,
45,up,Deep Purple,Drop the Weapon,57,45,2,,,,
46,up,Guns N' Roses,Welcome to the Jungle,52,25,23,,,,
47,down,GOJIRA,Another World,41,12,2,,,,
48,down,Rammstein,ZEIG DICH,37,8,41,,,,
49,up,Deep Purple,Nothing at All,61,49,2,,,,
50,up,Deep Purple,We're All the Same in the Dark,60,50,2,,,,
51,up,Bon Jovi,Runaway,74,51,9,,,,
52,up,Van Halen,Jump,55,5,11,,,,
53,down,Journey,Don't Stop Believin',48,5,24,,,,
54,up,Led Zeppelin,Stairway to Heaven,64,26,37,,,,
55,-,Queen,I Want It All,-,53,4,,,,
56,up,Linkin Park & Jay-Z,Numb / Encore,78,37,28,,,,
57,down,Marilyn Manson,WE ARE CHAOS,53,10,3,,,,
58,down,Rage Against the Machine,Killing In the Name,43,30,30,,,,
59,-,Don Henley,The Boys of Summer,-,59,3,92,2019-10-13,92,2019-10-13
60,down,Evanescence,Bring Me To Life,36,19,12,,,,
61,up,Guns N' Roses,Paradise City,94,22,14,,,,
62,up,Apulanta,Valot pimeyksien reunoilla,71,5,39,,,,
63,down,Pink Floyd,Wish You Were Here,42,32,25,,,,
64,up,Queen,We Will Rock You,76,36,29,,,,
65,up,Toploader,Dancing In the Moonlight,65,4,20,,,,
66,-,Apulanta,Koneeseen Kadonnut,-,31,16,,,,
67,down,Eppu Normaali,Vuonna '85,35,16,18,,,,
68,-,The Beatles,Here Comes the Sun (2019 Mix),-,10,19,,,,
69,up,Beast in Black,Blind and Frozen,98,39,28,,,,
70,-,Guns N' Roses,November Rain,-,44,24,,,,
71,down,Deep Purple,No Need to Shout,66,66,2,,,,
72,-,Rammstein,SEX,-,22,35,,,,
73,down,Dire Straits,Sultans of Swing,63,31,29,,,,
74,-,Bon Jovi,Limitless,-,31,1,,,,
75,down,Scorpions,Wind of Change,50,32,12,,,,
76,up,Deep Purple,Step by Step,81,76,2,,,,
77,-,Amaranthe,Strong (feat. Noora Louhimo),-,20,1,,,,
78,-,Edward Sharpe & The Magnetic Zeros,Home,-,42,1,,,,
79,-,Dire Straits,Brothers In Arms,-,75,5,,,,
80,-,Battle Beast,King for a Day,-,34,21,,,,
81,down,Slipknot,Psychosocial,47,13,24,,,,
82,-,The Beatles,Let It Be,-,31,34,,,,
83,down,Lynyrd Skynyrd,Sweet Home Alabama,69,29,10,,,,
84,down,Eppu Normaali,Tahroja Paperilla,49,19,16,,,,
85,-,Nightwish,Music,-,1,17,,,,
86,-,Sabaton,To Hell and Back,-,79,2,,,,
87,down,System Of A Down,Chop Suey!,59,27,17,,,,
88,-,Queen,Under Pressure (feat. David Bowie),-,19,1,,,,
89,up,Maustetytöt,Viidestoista päivä,97,6,25,,,,
90,-,Bad Wolves,Zombie,-,37,19,,,,
91,down,Volbeat,For Evigt (feat. Johan Olsen),86,63,15,,,,
92,down,Black Sabbath,Paranoid,54,30,15,,,,
93,down,Metallica,Whiskey In the Jar,51,37,16,,,,
94,down,Nightwish,Shoemaker,68,2,19,,,,
95,-,Queen,Good Old-Fashioned Lover Boy,-,95,1,,,,
96,-,Apulanta,Pahempi Toistaan,-,15,7,,,,
97,down,Happoradio,Puhu Äänellä Jonka Kuulen,73,16,10,,,,
98,down,Queen,Killer Queen,62,22,31,,,,
99,-,The Fray,How to Save a Life,-,61,1,,,,
100,-,AC/DC,Shoot to Thrill,-,65,4,,,,
