Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Zick Zack,2,1,9,,,,
2,up,Tom Odell,Another Love,3,1,84,,,,
3,down,The Rasmus,Jezebel,1,1,20,,,,
4,up,Rammstein,Zeit,5,3,13,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,7,1,55,,,,
6,up,Rammstein,Angst,8,4,6,,,,
7,down,Måneskin,Beggin,6,1,51,,,,
8,up,Rammstein,Armee der Tristen,9,1,6,,,,
9,up,Queen,Bohemian Rhapsody,10,2,135,,,,
10,down,Måneskin,ZITTI E BUONI,4,1,55,,,,
11,up,Queen,Another One Bites the Dust,11,1,135,,,,
12,up,Fleetwood Mac,Go Your Own Way,23,3,37,,,,
13,up,Rammstein,Dicke T****n,13,9,6,,,,
14,down,Rammstein,Giftig,12,5,6,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,14,2,135,,,,
16,down,Rammstein,Schwarz,15,6,6,,,,
17,down,Rammstein,DEUTSCHLAND,16,1,135,,,,
18,up,Blind Channel,Dark Side,19,1,51,,,,
19,down,Toto,Africa,18,1,135,,,,
20,down,Rammstein,OK,17,7,6,,,,
21,up,AC/DC,Back In Black,27,1,135,,,,
22,up,Nirvana,Smells Like Teen Spirit,22,5,42,,,,
23,down,Rammstein,Meine Tränen,21,8,6,,,,
24,down,Rammstein,Adieu,20,10,6,,,,
25,up,Egotrippi,Matkustaja,34,7,79,,,,
26,down,AC/DC,Thunderstruck,25,3,135,70,2019-11-17,63,2019-12-08
27,up,Journey,Don't Stop Believin',35,5,108,,,,
28,up,Ghost,Call Me Little Sunshine,29,2,20,,,,
29,down,Rammstein,Lügen,24,11,6,,,,
30,up,Bon Jovi,Livin' On a Prayer,30,2,135,,,,
31,up,Queen,Don't Stop Me Now,33,5,135,,,,
32,down,Bryan Adams,Summer Of '69,26,5,124,,,,
33,up,LINKIN PARK,In the End,37,2,87,,,,
34,up,Eagles,Hotel California,42,16,134,,,,
35,up,Rammstein,AUSLÄNDER,43,2,135,,,,
36,up,Fleetwood Mac,Dreams,44,1,63,,,,
37,down,Måneskin,CORALINE,31,2,46,,,,
38,down,AC/DC,You Shook Me All Night Long,36,11,134,,,,
39,up,Rammstein,RADIO,41,2,135,,,,
40,up,Rammstein,Du hast,40,3,132,,,,
41,down,AC/DC,Highway to Hell,32,2,135,,,,
42,up,Bon Jovi,You Give Love a Bad Name,49,14,130,,,,
43,up,LINKIN PARK,Numb,48,6,87,,,,
44,up,Apulanta,Valot pimeyksien reunoilla,53,5,128,,,,
45,up,Def Leppard,Kick,66,45,2,,,,
46,up,Queen,The Show Must Go On,50,16,122,,,,
47,down,Måneskin,MAMMAMIA,38,3,24,,,,
48,up,Def Leppard,Take What You Want,58,48,2,,,,
49,down,J. Karjalainen,Telepatiaa,28,28,3,,,,
50,up,Rammstein,Sonne,90,1,94,,,,
51,down,Blind Channel,Bad Idea,47,4,15,,,,
52,up,Queen,Under Pressure (feat. David Bowie),55,19,63,,,,
53,down,Måneskin,FOR YOU LOVE,46,3,31,,,,
54,up,Ghost,Spillways,59,4,13,,,,
55,up,Black Sabbath,Paranoid,62,30,92,,,,
56,up,The Killers,Mr. Brightside,60,11,60,,,,
57,down,Nirvana,Come as You Are,51,37,34,,,,
58,up,Trippie Redd & Travis Barker,SAVE YOURSELF,65,38,13,,,,
59,down,Def Leppard,Fire It Up,56,56,2,,,,
60,-,Queen,We Are the Champions,-,60,2,,,,
61,down,Disturbed,The Sound of Silence,52,9,135,,,,
62,-,Dire Straits,Sultans of Swing,-,31,61,,,,
63,up,Iron Maiden,Fear of the Dark,100,41,45,,,,
64,up,Iron Maiden,The Trooper,77,41,55,,,,
65,down,Queen,Killer Queen,63,22,91,,,,
66,-,The Beatles,Here Comes the Sun,-,3,91,,,,
67,up,Metallica,Nothing Else Matters,80,46,14,,,,
68,up,Ghost,Dance Macabre,74,11,89,,,,
69,down,Apulanta,Lokin päällä lokki,57,2,135,,,,
70,-,Beast in Black,One Night in Tokyo,-,5,20,,,,
71,-,Mason Watts,Enough's Enough,-,63,3,,,,
72,down,Måneskin,ZITTI E BUONI (Eurovision Version),39,4,43,,,,
73,down,Nirvana,Something In the Way,45,10,13,,,,
74,down,Bruce Springsteen,Dancing In the Dark,64,21,84,,,,
75,-,Eppu Normaali,Vuonna '85,-,16,36,,,,
76,-,Cyan Kicks,Hurricane,-,3,16,,,,
77,-,System Of A Down,Chop Suey!,-,27,76,,,,
78,-,Maroon 5,This Love,-,77,2,,,,
79,down,Toto,Hold the Line,68,34,10,,,,
80,down,Fleetwood Mac,Landslide (Remastered),76,17,22,,,,
81,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),91,5,29,,,,
82,-,Beast in Black,Blind and Frozen,-,39,48,,,,
83,-,Fleetwood Mac,Dreams,-,8,58,87,2020-10-18,87,2020-10-18
84,down,Metallica,Nothing Else Matters,81,4,133,,,,
85,up,Starship,Nothing's Gonna Stop Us Now,98,38,29,,,,
86,-,Iron Maiden,Hallowed Be Thy Name,-,86,1,,,,
87,-,Ozzy Osbourne,Crazy Train,-,28,103,,,,
88,-,Falling In Reverse,Voices in My Head,-,88,1,,,,
89,-,AC/DC,Hells Bells,-,24,112,,,,
90,-,Iron Maiden,Aces High,-,90,2,,,,
91,-,Ghost,Watcher In The Sky,-,1,12,,,,
92,-,Iron Maiden,The Writing On The Wall,-,7,15,,,,
93,down,Def Leppard,SOS Emergency,75,75,2,,,,
94,-,System Of A Down,B.Y.O.B.,-,58,11,,,,
95,-,Bring Me the Horizon,Can You Feel My Heart,-,1,44,,,,
96,-,Scorpions,Wind of Change,-,32,38,,,,
97,-,Mötley Crüe,Kickstart My Heart,-,18,104,,,,
98,down,Lynyrd Skynyrd,Sweet Home Alabama,86,29,46,,,,
99,-,Apulanta,Pahempi Toistaan,-,15,54,,,,
100,-,Bruce Springsteen,Born in the U.S.A.,-,47,20,,,,
