Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,10,,,,
2,up,Apulanta,Lokin päällä lokki,2,2,10,,,,
3,up,Rammstein,AUSLÄNDER,3,2,10,,,,
4,up,Rammstein,RADIO,4,2,10,,,,
5,up,Metallica,Enter Sandman,12,1,10,,,,
6,up,Metallica,Nothing Else Matters,10,4,10,,,,
7,up,AC/DC,Thunderstruck,13,3,10,70,2019-11-17,63,2019-12-08
8,up,Bon Jovi,Livin' On a Prayer,9,2,10,,,,
9,up,AC/DC,Highway to Hell,17,2,10,,,,
10,down,AC/DC,Back In Black,6,1,10,,,,
11,down,Queen,Bohemian Rhapsody,7,2,10,,,,
12,down,Queen,Another One Bites the Dust,5,1,10,,,,
13,down,Toto,Africa,8,1,10,,,,
14,down,Ghost,Dance Macabre,11,11,10,,,,
15,up,Slipknot,Unsainted,23,10,10,,,,
16,up,Slipknot,Nero Forte,19,11,10,,,,
17,up,Rammstein,Du hast,32,3,10,,,,
18,down,Rammstein,ZEIG DICH,16,8,10,,,,
19,down,Disturbed,The Sound of Silence,14,9,10,,,,
20,down,Maustetytöt,Viidestoista päivä,15,6,10,,,,
21,up,Rammstein,PUPPE,29,9,10,,,,
22,down,Maustetytöt,En saa unta varmaan haudassakaan,21,4,10,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,20,2,10,,,,
24,down,Queen,Don't Stop Me Now,18,5,10,,,,
25,up,Maustetytöt,Halpaa kaljaa ja reseptivapaita särkylääkkeitä,33,8,10,,,,
26,down,Maustetytöt,Talvi Talvikin kanssa,24,9,10,,,,
27,up,Metallica,The Unforgiven,51,6,9,,,,
28,up,Rammstein,SEX,34,22,10,,,,
29,up,AC/DC,Hells Bells,41,24,6,,,,
30,down,Maustetytöt,Ihan niin kuin mukamasten vaan,22,6,10,,,,
31,up,Rammstein,WAS ICH LIEBE,38,18,10,,,,
32,up,AC/DC,You Shook Me All Night Long,35,11,10,,,,
33,down,TOOL,Pneuma,27,27,10,,,,
34,up,Bon Jovi,You Give Love a Bad Name,53,14,8,,,,
35,down,Eagles,Hotel California,25,16,10,,,,
36,up,Oasis,Wonderwall (Remastered),50,11,8,,,,
37,up,Linkin Park & Jay-Z,Numb / Encore,46,37,10,,,,
38,-,Volbeat,Still Counting,-,22,8,,,,
39,down,Ghost,Kiss the Go-Goat,31,31,7,,,,
40,up,The Beatles,Let It Be,43,31,8,,,,
41,up,Queen,Killer Queen,44,22,9,,,,
42,up,Queen,We Will Rock You,49,36,9,,,,
43,-,The Beatles,Here Comes the Sun (2019 Mix),-,10,4,,,,
44,down,Apulanta,Valot pimeyksien reunoilla,42,5,10,,,,
45,up,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],64,22,9,,,,
46,-,Metallica,For Whom the Bell Tolls (Remastered),-,1,1,,,,
47,down,Maustetytöt,Soitin sulle sanoakseni en mitään,28,12,10,,,,
48,-,Ozzy Osbourne,Under the Graveyard,-,21,5,86,2019-11-10,86,2019-11-10
49,up,Battle Beast,King for a Day,84,34,7,,,,
50,down,Guns N' Roses,November Rain,48,44,6,,,,
51,-,Apocalyptica,Ashes of the Modern World,-,28,1,,,,
52,-,Rush,Tom Sawyer,-,37,1,,,,
53,up,Five Finger Death Punch,Wash It All Away,60,12,6,,,,
54,down,Metallica,Sad But True,52,17,3,,,,
55,-,Slipknot,Psychosocial,-,13,3,,,,
56,up,Five Finger Death Punch,Inside Out,69,3,5,,,,
57,up,Maustetytöt,Mä loistan kuin hämärä,71,15,8,,,,
58,down,Rammstein,Sonne,30,1,10,,,,
59,down,Ghost,Mary on a Cross,26,1,7,,,,
60,down,Beast in Black,Blind and Frozen,39,39,8,,,,
61,-,Mokoma,Toinen ihminen,-,3,1,,,,
62,-,System Of A Down,Chop Suey!,-,27,7,,,,
63,down,Antti Autio,Liikaa,45,45,2,,,,
64,up,Rage Against the Machine,Killing In the Name,88,30,6,,,,
65,down,Rammstein,TATTOO,58,31,10,,,,
66,-,Rush,Limelight,-,55,1,,,,
67,-,Apocalyptica,Cell-0,-,67,1,,,,
68,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,30,1,96,2020-01-12,68,2020-01-19
69,-,Rush,YYZ,-,60,1,,,,
70,down,The Police,Every Breath You Take,36,28,5,,,,
71,down,Black Sabbath,Paranoid,61,30,4,,,,
72,-,Rush,Red Barchetta,-,62,1,,,,
73,-,TOOL,Fear Inoculum,-,49,6,,,,
74,down,Bad Wolves,Zombie,57,37,7,,,,
75,down,Pink Floyd,Wish You Were Here,59,32,5,,,,
76,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,22,8,,,,
77,down,Queen,The Show Must Go On,37,16,9,,,,
78,down,Sabaton,Fields of Verdun,56,23,10,,,,
79,down,Five Finger Death Punch,Full Circle,65,4,2,,,,
80,-,Rammstein,Ich will,-,6,3,,,,
81,-,Scorpions,Wind of Change,-,32,1,,,,
82,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,5,1,,,,
83,up,Iron Maiden,The Trooper,90,41,7,,,,
84,-,Rush,The Camera Eye,-,84,1,,,,
85,-,Volbeat,For Evigt (feat. Johan Olsen),-,63,3,,,,
86,-,Rush,The Spirit of Radio,-,86,1,,,,
87,-,Nickelback,How You Remind Me,-,57,1,,,,
88,up,AC/DC,T.N.T.,93,36,6,,,,
89,up,Apulanta,Koneeseen Kadonnut,95,31,6,,,,
90,-,Metallica,Master of Puppets,-,1,1,,,,
91,down,The Beatles,Here Comes the Sun,47,3,6,,,,
92,down,Nightwish,Élan,73,29,2,,,,
93,-,Guns N' Roses,Welcome to the Jungle,-,25,2,,,,
94,-,Guns N' Roses,Don't Cry (Original),-,69,2,,,,
95,-,Apocalyptica,Rise,-,95,1,,,,
96,-,Rammstein,DIAMANT,-,43,7,,,,
97,up,Toploader,Dancing In the Moonlight,97,4,3,,,,
98,down,Bryan Adams,Summer Of '69,70,5,5,,,,
99,-,Nightwish,Amaranth (Remastered),-,65,4,,,,
100,-,Five Finger Death Punch,Wrong Side of Heaven,-,25,5,,,,
