Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,45,,,,
2,up,Queen,Bohemian Rhapsody,6,2,45,,,,
3,up,AC/DC,Thunderstruck,8,3,45,70,2019-11-17,63,2019-12-08
4,down,Toto,Africa,2,1,45,,,,
5,down,Rammstein,RADIO,4,2,45,,,,
6,down,Queen,Another One Bites the Dust,3,1,45,,,,
7,down,AC/DC,Back In Black,5,1,45,,,,
8,up,Metallica,Enter Sandman,9,1,45,,,,
9,up,Queen,Don't Stop Me Now,10,5,45,,,,
10,up,Disturbed,The Sound of Silence,13,9,45,,,,
11,up,AC/DC,Highway to Hell,12,2,45,,,,
12,down,Bon Jovi,Livin' On a Prayer,7,2,45,,,,
13,down,Rammstein,AUSLÄNDER,11,2,45,,,,
14,up,Apulanta,Lokin päällä lokki,15,2,45,,,,
15,down,Metallica,Nothing Else Matters,14,4,45,,,,
16,up,Queen,The Show Must Go On,35,16,44,,,,
17,down,Everybody Loves an Outlaw,I See Red,16,7,10,,,,
18,up,Bring Me The Horizon,Obey (with YUNGBLUD),42,18,2,,,,
19,-,Apulanta,60 uutta ongelmaa,-,1,1,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,22,2,45,,,,
21,up,Oasis,Wonderwall (Remastered),36,11,43,,,,
22,up,Metallica,The Unforgiven,30,6,43,,,,
23,down,Eagles,Hotel California,20,16,45,,,,
24,down,Electric Light Orchestra,Mr. Blue Sky,18,18,18,,,,
25,down,Toploader,Dancing In the Moonlight,19,4,24,,,,
26,up,AC/DC,Hells Bells,33,24,40,,,,
27,down,Bon Jovi,You Give Love a Bad Name,21,14,42,,,,
28,down,Dean Lewis,Waves,26,5,28,,,,
29,up,Nightwish,Noise,34,1,32,,,,
30,down,Apulanta,Valot pimeyksien reunoilla,23,5,43,,,,
31,down,Rammstein,Du hast,25,3,45,,,,
32,up,Ghost,Dance Macabre,46,11,45,,,,
33,-,Marilyn Manson,DON'T CHASE THE DEAD,-,3,1,,,,
34,up,Led Zeppelin,Stairway to Heaven,44,26,41,,,,
35,up,Volbeat,Still Counting,49,22,43,,,,
36,-,Bruce Springsteen,Letter To You,-,1,1,,,,
37,-,Marilyn Manson,WE ARE CHAOS,-,10,4,,,,
38,down,Rammstein,ZEIG DICH,32,8,45,,,,
39,up,Queen,Killer Queen,72,22,34,,,,
40,down,Rammstein,Sonne,37,1,41,,,,
41,up,Iron Maiden,The Trooper,73,41,22,,,,
42,down,AC/DC,You Shook Me All Night Long,39,11,45,,,,
43,down,Mötley Crüe,Kickstart My Heart,41,18,27,,,,
44,up,Slipknot,Unsainted,61,10,44,,,,
45,up,Slipknot,Psychosocial,56,13,28,,,,
46,down,Nightwish,How's the Heart?,27,1,23,,,,
47,-,Marilyn Manson,HALF-WAY & ONE STEP FORWARD,-,14,1,,,,
48,up,The Rolling Stones,All The Rage,52,48,2,,,,
49,down,Bryan Adams,Summer Of '69,17,5,36,,,,
50,-,Marilyn Manson,RED BLACK AND BLUE,-,18,1,,,,
51,-,Marilyn Manson,PAINT YOU WITH MY LOVE,-,23,1,,,,
52,up,Queen,We Will Rock You,66,36,32,,,,
53,-,Queen,I Want It All,-,53,6,,,,
54,-,Metallica,Master of Puppets,-,1,9,,,,
55,-,Oasis,Don't Look Back In Anger (Remastered),-,55,1,,,,
56,down,Scorpions,Wind of Change,53,32,16,,,,
57,up,Guns N' Roses,November Rain,93,44,28,,,,
58,-,Edward Sharpe & The Magnetic Zeros,Home,-,42,3,,,,
59,up,Slipknot,Nero Forte,63,11,45,,,,
60,-,The Beatles,Let It Be,-,31,36,,,,
61,-,Sabaton,Fields of Verdun,-,23,36,,,,
62,-,Marilyn Manson,KEEP MY HEAD TOGETHER,-,29,1,,,,
63,up,Iron Maiden,Fear of the Dark,96,41,24,,,,
64,-,Marilyn Manson,INFINITE DARKNESS,-,30,1,,,,
65,down,Gnarls Barkley,Crazy,58,7,2,,,,
66,up,Pink Floyd,Wish You Were Here,94,32,29,,,,
67,-,Marilyn Manson,PERFUME,-,32,1,,,,
68,-,Metallica,Whiskey In the Jar,-,37,19,,,,
69,-,Marilyn Manson,SOLVE COAGULA,-,35,1,,,,
70,up,Journey,Don't Stop Believin',79,5,28,,,,
71,-,Marilyn Manson,BROKEN NEEDLE,-,40,1,,,,
72,up,Eppu Normaali,Vuonna '85,78,16,22,,,,
73,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,22,36,,,,
74,down,Egotrippi,Matkustaja,60,7,18,,,,
75,up,Happoradio,Puhu Äänellä Jonka Kuulen,92,16,14,,,,
76,-,Rammstein,PUPPE,-,9,36,,,,
77,up,Black Sabbath,Paranoid,90,30,19,,,,
78,-,System Of A Down,Chop Suey!,-,27,18,,,,
79,down,The Beatles,Here Comes the Sun (2019 Mix),45,10,23,,,,
80,up,Ozzy Osbourne,Crazy Train,87,28,28,,,,
81,down,Dire Straits,Sultans of Swing,57,31,33,,,,
82,-,Guns N' Roses,Welcome to the Jungle,-,25,25,,,,
83,down,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],62,22,28,,,,
84,-,Battle Beast,King for a Day,-,34,24,,,,
85,up,AC/DC,T.N.T.,89,36,31,,,,
86,-,Queen,Under Pressure (feat. David Bowie),-,19,2,,,,
87,-,Europe,The Final Countdown,-,30,8,,,,
88,-,Korn,The Devil Went Down to Georgia (feat. YelaWolf),-,88,1,,,,
89,-,Deftones,Ohms,-,72,2,,,,
90,-,Five Finger Death Punch,Wrong Side of Heaven,-,25,23,,,,
91,-,Queen,Radio Ga Ga,-,86,1,,,,
92,-,Rammstein,Ich will,-,6,9,,,,
93,-,The Fray,How to Save a Life,-,61,2,,,,
94,down,ZZ Top,Sharp Dressed Man,54,25,8,,,,
95,down,The Rolling Stones,Scarlet,85,85,2,,,,
96,-,Bon Jovi,Runaway,-,51,12,,,,
97,-,Dire Straits,Brothers In Arms,-,75,7,,,,
98,down,Eppu Normaali,"Kitara, Taivas Ja Tähdet",86,45,11,,,,
99,up,Guns N' Roses,Paradise City,100,22,16,,,,
100,-,Five Finger Death Punch,Lift Me Up,-,47,3,,,,
