Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,125,,,,
2,up,Ghost,Mary on a Cross,2,1,49,,,,
3,up,Queen,Bohemian Rhapsody,3,2,176,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,2,176,,,,
5,up,Rammstein,DEUTSCHLAND,12,1,176,,,,
6,up,AC/DC,Back In Black,9,1,176,,,,
7,up,Fleetwood Mac,Go Your Own Way,11,3,42,,,,
8,up,AC/DC,Thunderstruck,13,3,176,70,2019-11-17,63,2019-12-08
9,down,Queen,Another One Bites the Dust,7,1,176,,,,
10,down,Fleetwood Mac,Dreams,6,1,104,,,,
11,up,Toto,Africa,15,1,176,,,,
12,down,Rammstein,Sonne,10,1,129,,,,
13,up,Aerosmith,Dream On,16,3,69,,,,
14,up,Journey,Don't Stop Believin',14,5,149,,,,
15,up,LINKIN PARK,Numb,17,6,128,,,,
16,up,Apulanta,Valot pimeyksien reunoilla,19,5,169,,,,
17,up,LINKIN PARK,In the End,22,2,128,,,,
18,up,Metallica,Master of Puppets,21,1,81,,,,
19,up,Metallica,For Whom the Bell Tolls (Remastered),20,1,46,,,,
20,down,Bon Jovi,Livin' On a Prayer,18,2,176,,,,
21,down,Metallica,If Darkness Had a Son,5,5,3,,,,
22,up,Bon Jovi,You Give Love a Bad Name,27,14,171,,,,
23,down,Måneskin,GOSSIP (feat. Tom Morello),8,2,10,,,,
24,down,AC/DC,Highway to Hell,23,2,176,,,,
25,up,Rammstein,Du hast,25,3,173,,,,
26,up,AC/DC,You Shook Me All Night Long,39,11,175,,,,
27,up,Egotrippi,Matkustaja,29,7,119,,,,
28,down,Måneskin,I WANNA BE YOUR SLAVE,24,1,96,,,,
29,up,Eagles,Hotel California,35,16,175,,,,
30,up,Metallica,Enter Sandman,32,1,157,,,,
31,up,Rammstein,AUSLÄNDER,44,2,176,,,,
32,up,Queen,Under Pressure (feat. David Bowie),37,19,103,,,,
33,down,The Killers,Mr. Brightside,26,11,79,,,,
34,down,Guns N' Roses,Paradise City,28,22,57,,,,
35,up,Rammstein,RADIO,40,2,176,,,,
36,down,Keane,Somewhere Only We Know,31,6,45,,,,
37,down,Metallica,Nothing Else Matters,30,4,174,,,,
38,up,Disturbed,The Sound of Silence,64,9,175,,,,
39,down,Happoradio,Puhu Äänellä Jonka Kuulen,38,16,79,,,,
40,-,U2,Where the Streets Have No Name,-,6,1,,,,
41,up,Black Sabbath,Paranoid,47,30,131,,,,
42,up,Linkin Park & Jay-Z,Numb / Encore,50,37,89,,,,
43,up,Eppu Normaali,Tahroja Paperilla,53,9,71,,,,
44,up,Metallica,One (Remastered),48,5,34,,,,
45,down,Måneskin,ZITTI E BUONI,41,1,96,,,,
46,up,Bryan Adams,Summer Of '69,69,5,165,,,,
47,up,Mötley Crüe,Kickstart My Heart,65,20,38,,,,
48,down,Guns N' Roses,Welcome to the Jungle,42,25,110,,,,
49,down,Måneskin,THE LONELIEST,34,3,24,,,,
50,up,Apulanta,Pahempi Toistaan,52,15,88,,,,
51,down,Queen,Don't Stop Me Now,45,5,172,,,,
52,down,Van Halen,Jump,49,5,118,,,,
53,up,Slipknot,The Devil In I,75,28,19,,,,
54,down,VV,Neon Noir,43,1,10,,,,
55,up,Five Finger Death Punch,Wash It All Away,61,12,57,,,,
56,up,Slipknot,Psychosocial,74,13,81,,,,
57,up,Eppu Normaali,Vuonna '85,66,16,61,,,,
58,-,U2,Every Breaking Wave,-,28,1,,,,
59,down,System Of A Down,Chop Suey!,54,27,108,,,,
60,down,Pink Floyd,Wish You Were Here,56,32,86,,,,
61,-,U2,11 O'Clock Tick Tock (Songs Of Surrender),-,59,1,,,,
62,down,Metallica,Lux Æterna,36,1,14,,,,
63,up,The White Stripes,Seven Nation Army,70,48,8,,,,
64,-,U2,Pride (In the Name of Love) [Remastered],-,45,2,,,,
65,-,U2,With or Without You,-,32,18,,,,
66,down,The Police,Every Breath You Take,63,28,40,,,,
67,up,AC/DC,Hells Bells,83,24,124,,,,
68,down,Csejthe,(Rien),58,58,5,,,,
69,down,Blind Channel,FLATLINE,33,16,4,,,,
70,-,U2,Bad (Songs Of Surrender),-,63,1,,,,
71,-,U2,I Still Haven't Found What I'm Looking For,-,71,1,,,,
72,down,Fleetwood Mac,The Chain,68,33,37,,,,
73,-,Avenged Sevenfold,Nobody,-,73,1,,,,
74,down,Megadeth,Symphony of Destruction,57,48,18,,,,
75,down,The Beatles,Yesterday,51,22,28,,,,
76,down,Rammstein,Ich will,59,6,50,,,,
77,-,U2,Who's Gonna Ride Your Wild Horses (Remastered 2018),-,68,1,,,,
78,-,U2,Stuck In A Moment You Can't Get Out Of,-,78,1,,,,
79,up,Slipknot,Nero Forte,98,11,74,,,,
80,up,Eskimo Callboy,We Got the Moves,99,36,3,,,,
81,up,Metallica,Fade to Black (Remastered),93,7,5,,,,
82,-,Bon Jovi,Runaway,-,51,31,,,,
83,-,ハノイ・ロックス,No Law or Order (Remix),-,67,1,,,,
84,down,Toto,Hold the Line,80,34,34,,,,
85,-,U2,Vertigo,-,85,1,,,,
86,-,ハノイ・ロックス,No Law or Order (Remix) [Alternate],-,86,1,,,,
87,-,Iron Maiden,The Trooper,-,41,80,,,,
88,-,ハノイ・ロックス,Oriental Beat (Remix),-,88,1,,,,
89,-,Chris Isaak,Wicked Game,-,64,9,,,,
90,-,U2,The Miracle (Of Joey Ramone),-,87,1,,,,
91,down,Dire Straits,Money For Nothing (Remastered 1996),82,33,28,,,,
92,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,19,13,,,,
93,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,22,65,,,,
94,down,Happoradio,Che Guevara,78,48,14,,,,
95,down,Pink Floyd,Comfortably Numb,94,69,10,,,,
96,-,Led Zeppelin,Stairway to Heaven,-,26,125,,,,
97,-,System Of A Down,B.Y.O.B.,-,58,17,,,,
98,down,Lynyrd Skynyrd,Sweet Home Alabama,55,29,73,,,,
99,-,Rammstein,Zeit,-,3,43,,,,
100,down,Five Finger Death Punch,Wrong Side of Heaven,96,48,32,,,,
