Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Master of Puppets,1,1,48,,,,
2,up,Tom Odell,Another Love,2,1,92,,,,
3,up,Queen,Bohemian Rhapsody,3,2,143,,,,
4,up,Fleetwood Mac,Go Your Own Way,4,3,9,,,,
5,up,Queen,Another One Bites the Dust,8,1,143,,,,
6,down,Toto,Africa,5,1,143,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,2,143,,,,
8,up,Queen,Don't Stop Me Now (With Long Lost Guitars),13,5,22,,,,
9,up,Nirvana,Smells Like Teen Spirit,9,5,50,,,,
10,down,Rammstein,DEUTSCHLAND,7,1,143,,,,
11,up,AC/DC,Back In Black,12,1,143,,,,
12,down,Apulanta,Valot pimeyksien reunoilla,10,5,136,,,,
13,down,Måneskin,I WANNA BE YOUR SLAVE,11,1,63,,,,
14,up,Fleetwood Mac,Dreams,15,1,71,,,,
15,up,Egotrippi,Matkustaja,18,7,87,,,,
16,up,Måneskin,ZITTI E BUONI,16,1,63,,,,
17,down,Journey,Don't Stop Believin',14,5,116,,,,
18,up,AC/DC,Thunderstruck,20,3,143,70,2019-11-17,63,2019-12-08
19,up,Queen,Under Pressure (feat. David Bowie),32,19,70,,,,
20,up,AC/DC,You Shook Me All Night Long,30,11,142,,,,
21,down,Bryan Adams,Summer Of '69,19,5,132,,,,
22,up,Queen,Killer Queen,81,22,98,,,,
23,down,LINKIN PARK,In the End,22,2,95,,,,
24,up,Apulanta,Lokin päällä lokki,28,2,143,,,,
25,up,AC/DC,Highway to Hell,33,2,143,,,,
26,down,Rammstein,Zeit,17,3,21,,,,
27,up,Queen,The Show Must Go On (2011 Remaster),54,20,5,,,,
28,down,Rammstein,Du hast,24,3,140,,,,
29,up,Metallica,For Whom the Bell Tolls (Remastered),36,1,13,,,,
30,up,Eagles,Hotel California,34,16,142,,,,
31,up,LINKIN PARK,Numb,44,6,95,,,,
32,up,Rammstein,AUSLÄNDER,43,2,143,,,,
33,up,Slipknot,The Dying Song (Time To Sing),35,5,2,,,,
34,down,Rammstein,Zick Zack,21,1,17,,,,
35,down,Bon Jovi,Livin' On a Prayer,29,2,143,,,,
36,up,Keane,Somewhere Only We Know,38,6,12,,,,
37,down,Metallica,Enter Sandman,23,1,124,,,,
38,-,Trippie Redd & Travis Barker,SAVE YOURSELF,-,38,17,,,,
39,down,Metallica,Nothing Else Matters,25,4,141,,,,
40,up,Rammstein,RADIO,40,2,143,,,,
41,down,Bon Jovi,You Give Love a Bad Name,31,14,138,,,,
42,down,Happoradio,Puhu Äänellä Jonka Kuulen,39,16,48,,,,
43,up,Slipknot,Psychosocial,60,13,64,,,,
44,up,The Rasmus,Jezebel,51,1,28,,,,
45,down,Rammstein,Armee der Tristen,26,1,14,,,,
46,up,Apulanta,Pahempi Toistaan,62,15,60,,,,
47,-,Queen,We Will Rock You,-,36,62,,,,
48,down,Metallica,Whiskey In the Jar,47,37,43,,,,
49,up,Disturbed,The Sound of Silence,50,9,143,,,,
50,up,Guns N' Roses,Welcome to the Jungle,57,25,79,,,,
51,up,Guns N' Roses,November Rain,58,44,71,,,,
52,down,Rammstein,Angst,37,4,14,,,,
53,up,Queen,Crazy Little Thing Called Love,76,53,16,,,,
54,-,System Of A Down,Chop Suey!,-,27,79,,,,
55,up,Fleetwood Mac,The Chain,59,33,10,,,,
56,up,Apulanta,Aggressio,64,30,6,,,,
57,up,Apulanta,Koneeseen Kadonnut,99,31,37,,,,
58,down,Van Halen,Jump,42,5,90,,,,
59,up,Mötley Crüe,Kickstart My Heart,90,20,7,,,,
60,down,Oasis,Wonderwall (Remastered),48,11,64,,,,
61,down,Rammstein,Dicke T****n,45,9,14,,,,
62,up,The Rolling Stones,Gimme Shelter,75,20,5,,,,
63,down,Rammstein,Sonne,55,1,98,,,,
64,-,Queen,Somebody to Love,-,64,1,,,,
65,-,Aerosmith,Dream On,-,3,36,,,,
66,up,Dire Straits,Money For Nothing (Remastered 1996),69,33,4,,,,
67,up,Metallica,Fuel,70,8,5,,,,
68,down,The Police,Every Breath You Take,49,28,20,,,,
69,-,Ghost,Call Me Little Sunshine,-,2,26,,,,
70,-,Hassisen Kone,Rappiolla,-,65,1,,,,
71,-,Queen,We Are the Champions,-,60,3,,,,
72,-,Ghost,Mary on a Cross,-,1,16,,,,
73,down,Eppu Normaali,Vuonna '85,46,16,43,,,,
74,-,AC/DC,Hells Bells,-,24,115,,,,
75,down,Black Sabbath,Paranoid,71,30,100,,,,
76,-,Chris Isaak,Wicked Game,-,64,1,,,,
77,down,Metallica,One (Remastered),67,5,4,,,,
78,-,Guns N' Roses,You Could Be Mine,-,67,3,,,,
79,down,Tehosekoitin,Maailma On Sun,27,27,18,,,,
80,down,Toto,Hold the Line,79,34,15,,,,
81,up,Creedence Clearwater Revival,Fortunate Son,100,30,13,,,,
82,down,Guns N' Roses,Paradise City,65,22,27,,,,
83,down,Iron Maiden,The Trooper,77,41,62,,,,
84,-,Hassisen Kone,Oikeus On Voittanut Taas,-,79,1,,,,
85,down,Rammstein,Ich will,73,6,26,,,,
86,-,Queen,Radio Ga Ga,-,86,2,,,,
87,-,Hassisen Kone,Tällä Tiellä,-,87,1,,,,
88,-,Hassisen Kone,Kulkurin Iltakalja,-,88,1,,,,
89,-,Hassisen Kone,Hassisen Kone,-,89,1,,,,
90,down,Nirvana,Come as You Are,72,37,38,,,,
91,-,Hassisen Kone,Jeesus Tulee,-,84,1,,,,
92,-,Hassisen Kone,Jurot Nuorisojulkkikset,-,92,1,,,,
93,-,Hassisen Kone,Reippaina Käymme Rekkain Alle,-,93,1,,,,
94,-,Hassisen Kone,Rajat,-,94,1,,,,
95,down,Tehosekoitin,Hetken Tie On Kevyt,41,41,5,,,,
96,down,Tehosekoitin,Valonkantaja,56,56,3,,,,
97,-,Hassisen Kone,Syöksylaskijoita Kaikki Tyynni,-,97,1,,,,
98,down,Eppu Normaali,Tahroja Paperilla,52,9,42,,,,
99,-,Pink Floyd,Wish You Were Here,-,32,73,,,,
100,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,22,61,,,,
