Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,11,,,,
2,up,Rammstein,AUSLÄNDER,3,2,11,,,,
3,up,Rammstein,RADIO,4,2,11,,,,
4,down,Apulanta,Lokin päällä lokki,2,2,11,,,,
5,up,Queen,Bohemian Rhapsody,11,2,11,,,,
6,up,Bon Jovi,Livin' On a Prayer,8,2,11,,,,
7,down,Metallica,Enter Sandman,5,3,11,,,,
8,down,AC/DC,Thunderstruck,7,3,11,70,2019-11-17,63,2019-12-08
9,up,AC/DC,Back In Black,10,1,11,,,,
10,up,Queen,Another One Bites the Dust,12,1,11,,,,
11,up,Toto,Africa,13,1,11,,,,
12,down,AC/DC,Highway to Hell,9,2,11,,,,
13,down,Metallica,Nothing Else Matters,6,6,11,,,,
14,up,Slipknot,Nero Forte,16,11,11,,,,
15,up,Rammstein,ZEIG DICH,18,8,11,,,,
16,down,Slipknot,Unsainted,15,10,11,,,,
17,up,Rammstein,Du hast,17,3,11,,,,
18,up,Eagles,Hotel California,35,16,11,,,,
19,down,Ghost,Dance Macabre,14,11,11,,,,
20,up,Maustetytöt,En saa unta varmaan haudassakaan,22,4,11,,,,
21,up,Queen,Don't Stop Me Now,24,5,11,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,23,2,11,,,,
23,down,Disturbed,The Sound of Silence,19,9,11,,,,
24,down,Maustetytöt,Viidestoista päivä,20,6,11,,,,
25,up,Maustetytöt,Ihan niin kuin mukamasten vaan,30,6,11,,,,
26,up,Rammstein,WAS ICH LIEBE,31,18,11,,,,
27,up,Metallica,The Unforgiven,27,22,10,,,,
28,up,Apocalyptica,Ashes of the Modern World,51,28,2,,,,
29,up,The Beatles,Here Comes the Sun (2019 Mix),43,10,5,,,,
30,down,Rammstein,PUPPE,21,9,11,,,,
31,up,Bon Jovi,You Give Love a Bad Name,34,14,9,,,,
32,up,Volbeat,Still Counting,38,22,9,,,,
33,up,Metallica,For Whom the Bell Tolls (Remastered),46,1,2,,,,
34,up,Queen,Killer Queen,41,22,10,,,,
35,up,Ozzy Osbourne,Under the Graveyard,48,21,6,86,2019-11-10,86,2019-11-10
36,down,Rammstein,SEX,28,22,11,,,,
37,up,Rush,Tom Sawyer,52,37,2,,,,
38,up,Metallica,Sad But True,54,38,4,,,,
39,down,Maustetytöt,Talvi Talvikin kanssa,26,9,11,,,,
40,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),68,30,2,96,2020-01-12,68,2020-01-19
41,down,Linkin Park & Jay-Z,Numb / Encore,37,37,11,,,,
42,up,Iron Maiden,The Trooper,83,41,8,,,,
43,up,Rammstein,Sonne,58,1,11,,,,
44,down,TOOL,Pneuma,33,27,11,,,,
45,up,Five Finger Death Punch,Wash It All Away,53,12,7,,,,
46,down,AC/DC,You Shook Me All Night Long,32,11,11,,,,
47,up,Rammstein,TATTOO,65,31,11,,,,
48,down,Oasis,Wonderwall (Remastered),36,11,9,,,,
49,up,Queen,Don't Stop Me Now (With Long Lost Guitars),82,5,2,,,,
50,up,Toploader,Dancing In the Moonlight,97,4,4,,,,
51,down,Maustetytöt,Halpaa kaljaa ja reseptivapaita särkylääkkeitä,25,8,11,,,,
52,up,Queen,The Show Must Go On,77,16,10,,,,
53,up,Sabaton,Fields of Verdun,78,23,11,,,,
54,down,The Beatles,Let It Be,40,31,9,,,,
55,up,Rush,Limelight,66,55,2,,,,
56,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",76,22,9,,,,
57,-,Bruce Springsteen,Dancing In the Dark,-,21,4,,,,
58,up,Ghost,Mary on a Cross,59,1,8,,,,
59,down,AC/DC,Hells Bells,29,24,7,,,,
60,up,Rush,YYZ,69,60,2,,,,
61,up,Bad Wolves,Zombie,74,37,8,,,,
62,up,Rush,Red Barchetta,72,62,2,,,,
63,down,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],45,22,10,,,,
64,-,Amaranthe,82nd All the Way,-,56,2,,,,
65,down,Maustetytöt,Soitin sulle sanoakseni en mitään,47,12,11,,,,
66,down,Apulanta,Valot pimeyksien reunoilla,44,5,11,,,,
67,up,The Police,Every Breath You Take,70,28,6,,,,
68,-,Iron Maiden,Fear of the Dark,-,41,4,,,,
69,-,The Beatles,Twist and Shout,-,54,2,,,,
70,-,Led Zeppelin,Stairway to Heaven,-,26,8,,,,
71,down,Slipknot,Psychosocial,55,13,4,,,,
72,-,Ghost,Rats,-,32,5,,,,
73,down,Rage Against the Machine,Killing In the Name,64,30,7,,,,
74,-,Lindemann,Steh auf,-,9,10,,,,
75,-,Fleetwood Mac,Don't Stop,-,49,1,,,,
76,-,Dream Theater,Untethered Angel,-,76,1,,,,
77,-,Foo Fighters,Podunk,-,77,1,,,,
78,down,System Of A Down,Chop Suey!,62,27,8,,,,
79,-,Journey,Don't Stop Believin',-,5,4,,,,
80,-,Dream Theater,Barstool Warrior,-,80,1,,,,
81,down,Black Sabbath,Paranoid,71,30,5,,,,
82,-,Marcus King,The Well,-,82,1,,,,
83,down,Maustetytöt,Mä loistan kuin hämärä,57,15,9,,,,
84,-,Coldplay,Clocks,-,50,4,,,,
85,up,Metallica,Master of Puppets,90,1,2,,,,
86,-,Metallica,Whiskey In the Jar,-,37,5,,,,
87,-,Dire Straits,Sultans of Swing,-,31,5,,,,
88,-,Evanescence,Bring Me To Life,-,19,5,,,,
89,down,Volbeat,For Evigt (feat. Johan Olsen),85,63,4,,,,
90,-,Papa Roach,Last Resort,-,46,3,,,,
91,up,Five Finger Death Punch,Wrong Side of Heaven,100,25,6,,,,
92,-,blink-182,All the Small Things,-,58,5,,,,
93,-,Ozzy Osbourne,Crazy Train,-,28,2,,,,
94,down,Queen,We Will Rock You,42,36,10,,,,
95,down,Ghost,Kiss the Go-Goat,39,31,8,,,,
96,-,Amorphis,The Bee,-,52,4,,,,
97,-,Disturbed,Down With the Sickness,-,74,1,,,,
98,up,Bryan Adams,Summer Of '69,98,5,6,,,,
99,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,19,2,,,,
100,-,David Bowie,Life On Mars?,-,77,1,,,,
