Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,86,,,,
2,up,Queen,Bohemian Rhapsody,4,2,137,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,7,1,57,,,,
4,down,Rammstein,Zeit,3,3,15,,,,
5,up,Måneskin,Beggin,8,1,53,,,,
6,up,Blind Channel,Don't Fix Me,30,6,2,,,,
7,down,Queen,Another One Bites the Dust,6,1,137,,,,
8,down,Rammstein,Zick Zack,2,1,11,,,,
9,up,Rammstein,DEUTSCHLAND,15,1,137,,,,
10,down,The Rasmus,Jezebel,5,1,22,,,,
11,up,Toto,Africa,14,1,137,,,,
12,up,AC/DC,Back In Black,12,1,137,,,,
13,up,Måneskin,ZITTI E BUONI,13,1,57,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,10,2,137,,,,
15,up,AC/DC,Thunderstruck,22,3,137,70,2019-11-17,63,2019-12-08
16,up,Bryan Adams,Summer Of '69,21,5,126,,,,
17,up,Fleetwood Mac,Go Your Own Way,37,3,39,,,,
18,down,Rammstein,Armee der Tristen,11,1,8,,,,
19,down,Rammstein,Angst,9,4,8,,,,
20,up,Egotrippi,Matkustaja,20,7,81,,,,
21,down,Rammstein,Dicke T****n,16,9,8,,,,
22,up,Journey,Don't Stop Believin',38,5,110,,,,
23,down,Rammstein,Giftig,18,5,8,,,,
24,up,Tippa,Omilla jaloilla,53,24,2,,,,
25,down,Blind Channel,Dark Side,17,1,53,,,,
26,up,LINKIN PARK,In the End,35,2,89,,,,
27,down,Nirvana,Smells Like Teen Spirit,24,5,44,,,,
28,down,Bon Jovi,Livin' On a Prayer,23,2,137,,,,
29,up,Rammstein,Du hast,39,3,134,,,,
30,up,AC/DC,Highway to Hell,33,2,137,,,,
31,up,Fleetwood Mac,Dreams,52,8,60,87,2020-10-18,87,2020-10-18
32,down,Rammstein,Schwarz,19,6,8,,,,
33,down,Ghost,Call Me Little Sunshine,32,2,22,,,,
34,down,AC/DC,You Shook Me All Night Long,31,11,136,,,,
35,up,Rammstein,AUSLÄNDER,40,2,137,,,,
36,-,In Flames,State Of Slow Decay,-,6,1,,,,
37,down,Queen,Don't Stop Me Now,27,5,137,,,,
38,up,Fleetwood Mac,Go Your Own Way,50,25,10,,,,
39,down,Eagles,Hotel California,36,16,136,,,,
40,down,Rammstein,Meine Tränen,25,8,8,,,,
41,down,Rammstein,OK,26,7,8,,,,
42,up,Rammstein,RADIO,43,2,137,,,,
43,up,LINKIN PARK,Numb,46,6,89,,,,
44,down,Rammstein,Lügen,34,11,8,,,,
45,down,Fleetwood Mac,Dreams,41,1,65,,,,
46,up,Metallica,Enter Sandman,67,25,35,,,,
47,down,Rammstein,Adieu,29,10,8,,,,
48,up,The Rasmus,Rise,56,48,2,,,,
49,down,Black Sabbath,Paranoid,42,30,94,,,,
50,up,Apulanta,Lokin päällä lokki,51,2,137,,,,
51,up,Toto,Hold the Line,90,34,12,,,,
52,down,Bon Jovi,You Give Love a Bad Name,47,14,132,,,,
53,up,Creedence Clearwater Revival,Fortunate Son,66,49,14,,,,
54,up,Disturbed,The Sound of Silence,57,9,137,,,,
55,down,The Killers,Mr. Brightside,44,11,62,,,,
56,up,Queen,The Show Must Go On,93,16,124,,,,
57,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,16,42,,,,
58,down,Blind Channel,Bad Idea,28,4,17,,,,
59,up,Rammstein,Sonne,82,1,96,,,,
60,up,Michael Monroe,Derelict Palace,61,60,2,,,,
61,up,Crowded House,Don't Dream It's Over,84,50,14,,,,
62,up,J. Karjalainen,Telepatiaa,73,28,5,,,,
63,-,Nirvana,Something In the Way,-,10,14,,,,
64,up,Trippie Redd & Travis Barker,SAVE YOURSELF,83,38,15,,,,
65,down,Måneskin,CORALINE,59,2,48,,,,
66,up,Metallica,Nothing Else Matters,88,4,135,,,,
67,down,Apulanta,Valot pimeyksien reunoilla,45,5,130,,,,
68,up,The Beatles,Here Comes the Sun,85,3,93,,,,
69,-,Led Zeppelin,Stairway to Heaven,-,26,119,,,,
70,-,Metallica,Master of Puppets,-,1,42,,,,
71,down,Starship,Nothing's Gonna Stop Us Now,68,38,31,,,,
72,up,Dire Straits,Romeo and Juliet,100,72,2,,,,
73,down,Dire Straits,Sultans of Swing,54,31,63,,,,
74,down,Kenny Loggins,Footloose,69,56,11,,,,
75,down,Michael Monroe,Murder the Summer of Love,62,62,2,,,,
76,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,47,,,,
77,-,Van Halen,Jump,-,5,87,,,,
78,down,Iron Maiden,The Trooper,49,41,57,,,,
79,down,Michael Monroe,Young Drunks & Old Alcoholics,55,55,2,,,,
80,up,Fleetwood Mac,Landslide (Remastered),80,17,24,,,,
81,down,Guns N' Roses,Welcome to the Jungle,64,25,73,,,,
82,-,Nirvana,Come as You Are,-,37,35,,,,
83,-,Keane,Somewhere Only We Know,-,6,7,,,,
84,down,Metallica,Nothing Else Matters,60,4,16,,,,
85,-,Heart,Alone,-,67,1,,,,
86,down,Mötley Crüe,Kickstart My Heart,77,18,106,,,,
87,-,Five Finger Death Punch,IOU,-,32,1,,,,
88,down,Måneskin,MAMMAMIA,65,3,26,,,,
89,down,Michael Monroe,All Fighter,71,71,2,,,,
90,-,AC/DC,Hells Bells,-,24,113,,,,
91,-,Ozzy Osbourne,Crazy Train,-,28,104,,,,
92,-,Aerosmith,Dream On,-,3,35,,,,
93,down,Queen,Killer Queen,58,22,93,,,,
94,-,blink-182,What's My Age Again?,-,35,12,,,,
95,-,Porcupine Tree,Rats Return,-,40,1,,,,
96,down,Ghost,Dance Macabre,78,11,91,,,,
97,-,Eppu Normaali,Vuonna '85,-,16,37,,,,
98,down,Tehosekoitin,Maailma On Sun,75,27,12,,,,
99,down,Iron Maiden,Fear of the Dark,48,41,47,,,,
100,down,Michael Monroe,Antisocialite,72,72,2,,,,
