Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stam1na,Memento Mori (ateistin kiitos),35,1,2,,,,
2,up,Stam1na,Metropolio,42,2,2,,,,
3,up,Stam1na,Henkilökohtainen helvetti,30,3,2,,,,
4,up,Stam1na,Betelgeuse,7,4,3,,,,
5,up,Stam1na,Narsisti,41,5,2,,,,
6,up,Stam1na,N.P.V.E.M.,46,6,2,,,,
7,down,Toto,Africa,5,1,70,,,,
8,up,Stam1na,Kriittinen massa,47,8,2,,,,
9,down,Bon Jovi,Livin' On a Prayer,4,2,70,,,,
10,up,Stam1na,Tabu,48,10,2,,,,
11,up,Stam1na,Novus Ordo Mundi,50,11,2,,,,
12,down,AC/DC,Back In Black,9,1,70,,,,
13,down,Bring Me the Horizon,Can You Feel My Heart,6,1,9,,,,
14,down,Rammstein,DEUTSCHLAND,3,1,70,,,,
15,up,AC/DC,Highway to Hell,15,2,70,,,,
16,down,Tom Odell,Another Love,8,1,19,,,,
17,down,Foo Fighters,Making A Fire,1,1,5,,,,
18,up,Stam1na,Sirkkeli,51,7,6,,,,
19,down,Queen,Bohemian Rhapsody,17,2,70,,,,
20,down,AC/DC,Thunderstruck,10,3,70,70,2019-11-17,63,2019-12-08
21,up,Guns N' Roses,Sweet Child O' Mine,21,2,70,,,,
22,up,Bryan Adams,Summer Of '69,22,5,59,,,,
23,down,Fleetwood Mac,Dreams,11,8,18,87,2020-10-18,87,2020-10-18
24,down,Queen,Another One Bites the Dust,14,1,70,,,,
25,down,LINKIN PARK,In the End,23,2,22,,,,
26,down,LINKIN PARK,Numb,18,6,22,,,,
27,down,Foo Fighters,Shame Shame,2,2,13,,,,
28,down,Metallica,Nothing Else Matters,25,4,70,,,,
29,down,The Beatles,Here Comes the Sun,28,3,54,,,,
30,down,Metallica,Enter Sandman,20,1,70,,,,
31,down,Apulanta,Lokin päällä lokki,24,2,70,,,,
32,down,Foo Fighters,Waiting on a War,13,3,7,,,,
33,down,Foo Fighters,Cloudspotter,12,4,5,,,,
34,up,AC/DC,You Shook Me All Night Long,37,11,69,,,,
35,up,Queen,Don't Stop Me Now,39,5,70,,,,
36,down,Foo Fighters,No Son of Mine,16,6,8,,,,
37,down,Rammstein,AUSLÄNDER,27,2,70,,,,
38,down,Eagles,Hotel California,32,16,69,,,,
39,down,Disturbed,The Sound of Silence,38,9,70,,,,
40,down,Rammstein,RADIO,31,2,70,,,,
41,up,Van Halen,Jump,55,5,33,,,,
42,down,Foo Fighters,Medicine At Midnight,19,5,5,,,,
43,up,Ozzy Osbourne,Crazy Train,52,28,52,,,,
44,down,Bon Jovi,You Give Love a Bad Name,29,14,66,,,,
45,-,Zemfira,пальто,-,45,1,,,,
46,up,Rammstein,Du hast,49,3,67,,,,
47,down,Foo Fighters,Holding Poison,26,7,5,,,,
48,up,Electric Light Orchestra,Mr. Blue Sky,64,18,39,,,,
49,down,Survivor,Eye of the Tiger,40,34,17,,,,
50,-,Metallica,Master of Puppets,-,1,16,,,,
51,up,Starship,Nothing's Gonna Stop Us Now,62,38,9,,,,
52,up,Mötley Crüe,Kickstart My Heart,58,18,51,,,,
53,-,Zemfira,таблетки,-,53,1,,,,
54,up,Metallica,The Unforgiven,89,6,64,,,,
55,up,AC/DC,Hells Bells,85,24,64,,,,
56,up,Architects,Black Lungs,70,56,2,,,,
57,down,Journey,Don't Stop Believin',44,5,45,,,,
58,up,Volbeat,Still Counting,60,22,63,,,,
59,down,Lynyrd Skynyrd,Sweet Home Alabama,43,29,20,,,,
60,-,The Beatles,Let It Be,-,31,43,,,,
61,down,Led Zeppelin,Stairway to Heaven,54,26,61,,,,
62,down,Foo Fighters,Love Dies Young,34,8,5,,,,
63,up,Mason Watts,Enough's Enough,69,63,2,,,,
64,-,Zemfira,жди меня,-,64,1,,,,
65,-,Keane,Somewhere Only We Know,-,6,1,,,,
66,up,The Killers,Mr. Brightside,68,11,11,,,,
67,-,Fleetwood Mac,Dreams,-,1,21,,,,
68,down,Apulanta,Valot pimeyksien reunoilla,63,5,65,,,,
69,up,Tom Petty,I Won't Back Down,92,69,2,,,,
70,up,Van Halen,Panama,94,10,10,,,,
71,down,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],56,1,16,,,,
72,down,Apulanta,60 uutta ongelmaa,33,1,26,,,,
73,down,Gnarls Barkley,Crazy,59,7,22,,,,
74,-,Pink Floyd,Wish You Were Here,-,32,41,,,,
75,up,Architects,Dead Butterflies,78,75,2,,,,
76,-,Bruce Springsteen,Born to Run,-,39,10,,,,
77,-,Papa Roach,Last Resort,-,46,14,,,,
78,down,Linkin Park & Jay-Z,Numb / Encore,57,37,38,,,,
79,down,Survivor,Eye of the Tiger,67,67,2,,,,
80,-,Dire Straits,Sultans of Swing,-,31,40,,,,
81,down,Architects,Giving Blood,72,72,2,,,,
82,up,Queen,The Show Must Go On,100,16,68,,,,
83,down,Architects,Discourse Is Dead,71,71,2,,,,
84,-,Dean Lewis,Waves,-,5,38,,,,
85,-,Pate Mustajärvi,Jos maailma on pystyssä huomenna,-,85,1,,,,
86,-,Apulanta,Pahempi Toistaan,-,15,25,,,,
87,-,Zemfira,крым,-,87,1,,,,
88,down,Scorpions,Wind of Change,79,32,24,,,,
89,-,Guns N' Roses,Welcome to the Jungle,-,25,36,,,,
90,-,Huora,Loppu,-,39,1,,,,
91,down,Foo Fighters,Chasing Birds,36,9,5,,,,
92,-,Architects,Animals,-,92,1,,,,
93,down,Queen,Under Pressure (feat. David Bowie),86,19,12,,,,
94,-,Europe,The Final Countdown,-,30,14,,,,
95,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,41,2,,,,
96,-,Zemfira,ок,-,96,1,,,,
97,down,Architects,Do You Dream of Armageddon?,76,76,2,,,,
98,-,Apulanta,Koneeseen Kadonnut,-,31,26,,,,
99,down,Bruce Springsteen,Dancing In the Dark,53,21,52,,,,
100,-,Slipknot,Psychosocial,-,13,39,,,,
