Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,28,,,,
2,up,Nightwish,Music,2,1,6,,,,
3,up,Nightwish,How's the Heart?,3,1,6,,,,
4,up,Nightwish,Noise,4,1,15,,,,
5,up,Toto,Africa,10,1,28,,,,
6,up,Queen,Bohemian Rhapsody,15,2,28,,,,
7,down,Nightwish,Shoemaker,5,2,6,,,,
8,up,Rammstein,AUSLÄNDER,9,2,28,,,,
9,down,Rammstein,RADIO,7,2,28,,,,
10,up,Apulanta,Lokin päällä lokki,19,2,28,,,,
11,down,Nightwish,Harvest,6,3,11,,,,
12,up,The Beatles,Here Comes the Sun,33,3,22,,,,
13,up,Metallica,Enter Sandman,24,1,28,,,,
14,up,AC/DC,Back In Black,20,1,28,,,,
15,down,AC/DC,Thunderstruck,12,3,28,70,2019-11-17,63,2019-12-08
16,up,AC/DC,Highway to Hell,21,2,28,,,,
17,down,Bon Jovi,Livin' On a Prayer,14,2,28,,,,
18,down,Nightwish,Pan,8,4,6,,,,
19,down,Nightwish,Procession,11,7,6,,,,
20,up,Metallica,Nothing Else Matters,27,4,28,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,26,2,28,,,,
22,up,Disturbed,The Sound of Silence,22,9,28,,,,
23,down,Queen,Another One Bites the Dust,13,1,28,,,,
24,down,Nightwish,Endlessness,16,9,6,,,,
25,down,Queen,Don't Stop Me Now,23,5,28,,,,
26,down,Nightwish,Tribal,18,8,6,,,,
27,up,Eagles,Hotel California,28,16,28,,,,
28,up,Rammstein,ZEIG DICH,30,8,28,,,,
29,up,Bryan Adams,Summer Of '69,32,5,19,,,,
30,down,Dean Lewis,Waves,17,5,12,,,,
31,up,The Beatles,Let It Be,67,31,23,,,,
32,up,Slipknot,Nero Forte,37,11,28,,,,
33,up,Volbeat,Still Counting,46,22,26,,,,
34,up,Slipknot,Unsainted,49,10,27,,,,
35,down,Nightwish,All the Works of Nature Which Adorn the World - Vista,25,10,6,,,,
36,down,Queen,The Show Must Go On,34,16,27,,,,
37,up,AC/DC,You Shook Me All Night Long,39,11,28,,,,
38,up,The Rolling Stones,Living In A Ghost Town,78,16,4,38,2020-05-03,38,2020-05-03
39,up,Sabaton,The Last Stand,71,39,6,,,,
40,up,Sabaton,Fields of Verdun,58,23,20,,,,
41,up,Ozzy Osbourne,Crazy Train,93,28,14,,,,
42,up,Metallica,The Unforgiven,73,6,26,,,,
43,up,Queen & Adam Lambert,You Are The Champions,77,43,2,,,,
44,up,Guns N' Roses,November Rain,84,44,16,,,,
45,up,The Beatles,Here Comes the Sun (2019 Mix),57,10,15,,,,
46,up,Beast in Black,Blind and Frozen,97,39,17,,,,
47,down,Turmion Kätilöt,Naitu,31,12,5,,,,
48,up,Guns N' Roses,Welcome to the Jungle,53,25,11,,,,
49,up,Rammstein,Du hast,55,3,28,,,,
50,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),36,36,4,,,,
51,down,Ghost,Dance Macabre,44,11,28,,,,
52,down,Bruce Springsteen,Dancing In the Dark,35,21,21,,,,
53,down,Oasis,Wonderwall (Remastered),47,11,26,,,,
54,down,Bon Jovi,You Give Love a Bad Name,41,14,25,,,,
55,up,Rammstein,WAS ICH LIEBE,75,18,27,,,,
56,up,Led Zeppelin,Stairway to Heaven,61,26,24,,,,
57,-,Killswitch Engage,I Feel Alive Again,-,57,1,,,,
58,-,Within Temptation,Entertain You,-,58,1,,,,
59,-,Billy Joel,Piano Man,-,22,8,,,,
60,-,Bruce Hornsby & The Range,The Way It Is,-,28,2,,,,
61,down,Egotrippi,Matkustaja,60,7,5,,,,
62,up,Guns N' Roses,Paradise City,94,22,5,,,,
63,up,Pink Floyd,Wish You Were Here,95,32,15,,,,
64,down,Rage Against the Machine,Killing In the Name,52,30,17,,,,
65,down,Trivium,Catastrophist,54,36,4,,,,
66,down,Nightwish,All the Works of Nature Which Adorn the World - Moors,45,14,6,,,,
67,down,Rammstein,Sonne,65,1,24,,,,
68,-,Paradise Lost,Darker Thoughts,-,41,1,,,,
69,down,Nightwish,All the Works of Nature Which Adorn the World - The Blue,29,11,6,,,,
70,up,Apulanta,Valot pimeyksien reunoilla,89,5,27,,,,
71,up,Iron Maiden,Fear of the Dark,72,41,12,,,,
72,down,Nightwish,All the Works of Nature Which Adorn the World - The Green,40,13,6,,,,
73,-,Paradise Lost,Fall from Grace,-,42,1,,,,
74,-,Avenged Sevenfold,Hail to the King,-,38,6,,,,
75,-,Journey,Don't Stop Believin',-,4,8,,,,
76,up,Tom Odell,Another Love,100,1,4,,,,
77,down,AC/DC,Hells Bells,42,24,23,,,,
78,up,The Beatles,Yesterday,92,22,4,,,,
79,-,Mötley Crüe,Kickstart My Heart,-,18,12,,,,
80,-,Metallica,Sad But True,-,17,12,,,,
81,-,blink-182,All the Small Things,-,58,8,,,,
82,-,Lordi,Hard Rock Hallelujah,-,12,1,,,,
83,-,Trivium,What the Dead Men Say,-,50,3,,,,
84,-,Amorphis,The Bee,-,52,5,,,,
85,-,Dire Straits,Sultans of Swing,-,31,16,,,,
86,down,Queen,Killer Queen,56,22,25,,,,
87,-,The Police,Every Breath You Take,-,28,11,,,,
88,up,Rammstein,PUPPE,88,9,26,,,,
89,-,Paradise Lost,Ghosts,-,44,1,,,,
90,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,49,1,,,,
91,down,Nightwish,All the Works of Nature Which Adorn the World - Aurorae,48,15,6,,,,
92,-,Apulanta,Koneeseen Kadonnut,-,31,10,,,,
93,-,Alien Ant Farm,Everything She Wants,-,93,1,,,,
94,-,Black Sabbath,Paranoid,-,30,10,,,,
95,down,Rammstein,SEX,70,22,28,,,,
96,down,Papa Roach,Last Resort,74,46,8,,,,
97,-,The Rationals,Glowin',-,97,1,,,,
98,down,Nightwish,"All the Works of Nature Which Adorn the World - Anthropocene (Including ""Hurrian Hymn to Nikkal"")",51,17,6,,,,
99,down,Nightwish,All the Works of Nature Which Adorn the World - Ad Astra,43,18,6,,,,
100,down,Trivium,Amongst the Shadows & the Stones,98,58,4,,,,
