Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,156,,,,
2,up,Ghost,Mary on a Cross,2,1,80,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,7,2,207,,,,
4,down,Queen,Bohemian Rhapsody,3,2,207,,,,
5,up,Fleetwood Mac,Go Your Own Way,5,3,73,,,,
6,up,Bring Me The Horizon,DArkSide,56,6,2,,,,
7,up,LINKIN PARK,Numb,8,6,159,,,,
8,-,The Rolling Stones,Angry,-,1,6,,,,
9,up,Rammstein,Sonne,12,1,160,,,,
10,down,AC/DC,Back In Black,4,1,207,,,,
11,up,Toto,Africa,16,1,207,,,,
12,down,AC/DC,Thunderstruck,10,3,207,70,2019-11-17,63,2019-12-08
13,up,Journey,Don't Stop Believin',14,5,180,,,,
14,up,Cutting Crew,(I Just) Died in Your Arms Tonight,50,10,6,,,,
15,up,Queen,Another One Bites the Dust,18,1,207,,,,
16,down,Rammstein,DEUTSCHLAND,13,1,207,,,,
17,up,Metallica,For Whom the Bell Tolls (Remastered),17,1,77,,,,
18,up,LINKIN PARK,In the End,24,2,159,,,,
19,up,Elton John,Goodbye Yellow Brick Road (Remastered),35,19,44,,,,
20,up,AC/DC,Highway to Hell,30,2,207,,,,
21,up,Apulanta,Valot pimeyksien reunoilla,23,5,200,,,,
22,down,Fleetwood Mac,Dreams,15,1,135,,,,
23,up,Queen,Under Pressure (feat. David Bowie),53,19,134,,,,
24,up,Egotrippi,Matkustaja,25,7,150,,,,
25,up,Bryan Adams,Summer Of '69,26,5,196,,,,
26,up,Happoradio,Puhu Äänellä Jonka Kuulen,27,16,109,,,,
27,-,The Rolling Stones,Get Close,-,2,1,,,,
28,up,Bon Jovi,Livin' On a Prayer,31,2,207,,,,
29,up,Apulanta,Lokin päällä lokki,29,2,195,,,,
30,up,The Killers,Mr. Brightside,39,11,109,,,,
31,up,Eppu Normaali,Tahroja Paperilla,45,19,101,,,,
32,up,AC/DC,You Shook Me All Night Long,57,11,206,,,,
33,up,Eagles,Hotel California,34,16,206,,,,
34,-,The Rolling Stones,Depending On You,-,6,1,,,,
35,up,Evanescence,Bring Me To Life,49,19,89,,,,
36,-,The Rolling Stones,Mess It Up,-,5,1,,,,
37,up,Metallica,Master of Puppets,41,1,112,,,,
38,down,Aerosmith,Dream On,28,3,100,,,,
39,down,Rammstein,Du hast,32,3,204,,,,
40,-,The Rolling Stones,Whole Wide World,-,7,1,,,,
41,-,The Rolling Stones,Bite My Head Off,-,3,1,,,,
42,-,The Rolling Stones,Sweet Sounds Of Heaven,-,8,3,,,,
43,down,Stam1na,Vereen piirretty viiva,9,4,6,,,,
44,-,The Rolling Stones,Dreamy Skies,-,9,1,,,,
45,up,Metallica,Enter Sandman,48,1,188,,,,
46,down,Stam1na,Utopia,6,2,4,,,,
47,-,The Rolling Stones,Live By The Sword,-,10,1,,,,
48,down,Tinyhawk & Bizzarro,Manuru,43,43,2,,,,
49,down,The Police,Every Breath You Take,40,28,68,,,,
50,down,Stam1na,Taivas,21,8,4,,,,
51,down,Disturbed,The Sound of Silence,37,9,204,,,,
52,-,The Rolling Stones,Rolling Stone Blues,-,16,1,,,,
53,up,Keane,Somewhere Only We Know,61,6,76,,,,
54,down,Metallica,Nothing Else Matters,46,4,204,,,,
55,down,Black Sabbath,Paranoid,47,30,160,,,,
56,-,The Rolling Stones,Driving Me Too Hard,-,11,1,,,,
57,down,Stam1na,Muistipalatsi,11,3,6,,,,
58,up,System Of A Down,Chop Suey!,64,27,137,,,,
59,-,The Rolling Stones,Tell Me Straight,-,13,1,,,,
60,down,Tinyhawk & Bizzarro,Yorokobi,55,55,2,,,,
61,up,The Beatles,Yesterday,76,22,54,,,,
62,up,Metallica,One (Remastered),88,5,65,,,,
63,down,Dire Straits,Sultans of Swing,54,31,100,,,,
64,down,Guns N' Roses,Paradise City,38,22,88,,,,
65,-,Fleetwood Mac,Go Your Own Way,-,3,43,,,,
66,down,Tinyhawk & Bizzarro,Yama,58,58,2,,,,
67,up,Judas Priest,Panic Attack,67,1,2,,,,
68,down,Tinyhawk & Bizzarro,Uji,60,60,2,,,,
69,down,Tinyhawk & Bizzarro,Nekorok,65,65,2,,,,
70,-,blink-182,Anthem,-,52,1,,,,
71,-,PMMP,Lautturi,-,71,1,,,,
72,down,Guns N' Roses,Welcome to the Jungle,62,25,141,,,,
73,up,Måneskin,ZITTI E BUONI,73,1,127,,,,
74,-,blink-182,YOU DON'T KNOW WHAT YOU'VE GOT,-,60,1,,,,
75,down,Måneskin,I WANNA BE YOUR SLAVE,66,1,127,,,,
76,-,blink-182,DANCE WITH ME,-,65,1,,,,
77,down,Tinyhawk & Bizzarro,Umi,68,68,2,,,,
78,down,Måneskin,HONEY (ARE U COMING?),42,2,8,,,,
79,-,Metallica,Fuel,-,8,26,,,,
80,-,Fleetwood Mac,Dreams,-,8,64,87,2020-10-18,87,2020-10-18
81,-,The Rolling Stones,Bite My Head Off,-,81,1,,,,
82,down,Led Zeppelin,Stairway to Heaven,80,26,139,,,,
83,-,Metallica,Enter Sandman,-,25,38,,,,
84,-,blink-182,ONE MORE TIME,-,16,4,,,,
85,-,blink-182,FELL IN LOVE,-,85,1,,,,
86,-,Survivor,Eye of the Tiger,-,34,25,,,,
87,-,Bloodred Hourglass,Of Course I Still Love You,-,87,1,,,,
88,-,Bloodred Hourglass,In Lieu Of Flowers,-,88,1,,,,
89,down,Tinyhawk & Bizzarro,Haato,77,77,2,,,,
90,down,Fleetwood Mac,The Chain,52,33,68,,,,
91,down,Mötley Crüe,Kickstart My Heart,51,18,118,,,,
92,up,Fleetwood Mac,Landslide (Remastered),98,17,55,,,,
93,-,Bloodred Hourglass,Fragile,-,93,1,,,,
94,down,Tinyhawk & Bizzarro,Hachi-GO!,84,84,2,,,,
95,-,Slipknot,The Devil In I,-,28,40,,,,
96,-,blink-182,TERRIFIED,-,96,1,,,,
97,down,Rammstein,RADIO,82,2,207,,,,
98,down,The White Stripes,Seven Nation Army,91,48,33,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,99,,,,
100,down,Apulanta,Pahempi Toistaan,70,15,118,,,,
