Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,154,,,,
2,up,Stam1na,Utopia,40,2,2,,,,
3,up,Stam1na,Muistipalatsi,36,3,4,,,,
4,up,Stam1na,Vereen piirretty viiva,43,4,4,,,,
5,up,Stam1na,Kombustio,18,5,2,,,,
6,up,Stam1na,Kivun kieli,44,6,2,,,,
7,up,Stam1na,Blivet,49,7,2,,,,
8,up,Stam1na,Taivas,51,8,2,,,,
9,down,Ghost,Mary on a Cross,2,1,78,,,,
10,up,Stam1na,Monoliitti,52,10,2,,,,
11,up,Stam1na,X,55,11,2,,,,
12,down,Queen,Bohemian Rhapsody,3,2,205,,,,
13,down,Fleetwood Mac,Go Your Own Way,8,3,71,,,,
14,up,Stam1na,Poltergeist,53,14,2,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,5,2,205,,,,
16,down,AC/DC,Back In Black,7,1,205,,,,
17,down,Fleetwood Mac,Dreams,10,1,133,,,,
18,up,U2,Atomic City,57,18,2,,,,
19,down,AC/DC,Thunderstruck,15,3,205,70,2019-11-17,63,2019-12-08
20,down,Queen,Another One Bites the Dust,6,1,205,,,,
21,down,Rammstein,Sonne,12,1,158,,,,
22,down,Metallica,For Whom the Bell Tolls (Remastered),14,1,75,,,,
23,down,Journey,Don't Stop Believin',11,5,178,,,,
24,down,LINKIN PARK,Numb,13,6,157,,,,
25,down,Toto,Africa,17,1,205,,,,
26,up,Apulanta,Lokin päällä lokki,39,2,193,,,,
27,down,Rammstein,DEUTSCHLAND,4,1,205,,,,
28,down,Apulanta,Valot pimeyksien reunoilla,21,5,198,,,,
29,up,The Rolling Stones,Sweet Sounds Of Heaven,61,8,2,,,,
30,up,Elton John,Goodbye Yellow Brick Road (Remastered),37,19,42,,,,
31,down,Happoradio,Puhu Äänellä Jonka Kuulen,26,16,107,,,,
32,down,Metallica,Master of Puppets,31,1,110,,,,
33,up,The Police,Every Breath You Take,34,28,66,,,,
34,down,AC/DC,Highway to Hell,24,2,205,,,,
35,down,Egotrippi,Matkustaja,28,7,148,,,,
36,down,Måneskin,HONEY (ARE U COMING?),25,2,6,,,,
37,down,LINKIN PARK,In the End,22,2,157,,,,
38,down,Rammstein,Du hast,20,3,202,,,,
39,down,Bryan Adams,Summer Of '69,23,5,194,,,,
40,down,Bon Jovi,Livin' On a Prayer,19,2,205,,,,
41,down,Eagles,Hotel California,35,16,204,,,,
42,up,Metallica,Enter Sandman,60,1,186,,,,
43,down,The Killers,Mr. Brightside,32,11,107,,,,
44,down,Aerosmith,Dream On,27,3,98,,,,
45,down,Guns N' Roses,Paradise City,38,22,86,,,,
46,down,Evanescence,Bring Me To Life,41,19,87,,,,
47,down,Måneskin,I WANNA BE YOUR SLAVE,30,1,125,,,,
48,down,Eppu Normaali,Tahroja Paperilla,46,19,99,,,,
49,down,Keane,Somewhere Only We Know,29,6,74,,,,
50,down,Queen,Under Pressure (feat. David Bowie),33,19,132,,,,
51,down,Guns N' Roses,Welcome to the Jungle,50,25,139,,,,
52,up,The Beatles,Yesterday,54,22,52,,,,
53,up,Metallica,Nothing Else Matters,68,4,202,,,,
54,up,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),90,54,2,,,,
55,up,Black Sabbath,Paranoid,74,30,158,,,,
56,down,Disturbed,The Sound of Silence,48,9,202,,,,
57,up,The Rolling Stones,Angry,94,1,5,,,,
58,down,Apulanta,Pahempi Toistaan,45,15,116,,,,
59,up,Slipknot,The Devil In I,82,28,39,,,,
60,up,System Of A Down,Chop Suey!,63,27,135,,,,
61,up,AC/DC,You Shook Me All Night Long,78,11,204,,,,
62,up,Steven Wilson,Inclination,64,62,2,,,,
63,-,Måneskin,GOSSIP (feat. Tom Morello),-,2,38,,,,
64,up,Metallica,One (Remastered),89,5,63,,,,
65,up,Fleetwood Mac,The Chain,73,33,66,,,,
66,up,Steven Wilson,What Life Brings,66,66,2,,,,
67,down,The Rolling Stones,Paint It Black,62,25,27,,,,
68,down,Rammstein,AUSLÄNDER,59,2,205,,,,
69,up,Steven Wilson,Economies of Scale,70,69,3,,,,
70,-,Mötley Crüe,Kickstart My Heart,-,18,116,,,,
71,down,Måneskin,ZITTI E BUONI,67,1,125,,,,
72,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,10,4,,,,
73,down,Eppu Normaali,Vuonna '85,65,16,88,,,,
74,up,Linkin Park & Jay-Z,Numb / Encore,86,37,113,,,,
75,down,Steven Wilson,Impossible Tightrope,69,69,3,,,,
76,up,Rammstein,RADIO,88,2,205,,,,
77,down,CMX,Ruoste,9,9,4,,,,
78,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),75,75,2,,,,
79,down,Steven Wilson,The Harmony Codex,77,77,2,,,,
80,down,Steven Wilson,Rock Bottom,72,72,2,,,,
81,-,U2,With or Without You,-,32,24,,,,
82,down,Bon Jovi,You Give Love a Bad Name,42,14,200,,,,
83,down,Steven Wilson,Beautiful Scarecrow,71,71,2,,,,
84,-,Dire Straits,Sultans of Swing,-,31,98,,,,
85,up,Queen,The Show Must Go On,97,16,152,,,,
86,down,Queen,Don't Stop Me Now,80,5,200,,,,
87,down,Slipknot,Psychosocial,58,13,98,,,,
88,-,Pink Floyd,Wish You Were Here,-,32,106,,,,
