Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,104,,,,
2,up,Ghost,Mary on a Cross,2,1,28,,,,
3,up,Måneskin,THE LONELIEST,3,3,3,,,,
4,up,Apulanta,Morfiini,39,3,2,,,,
5,up,Apulanta,Sielun kaltainen tuote,37,5,2,,,,
6,down,Queen,Bohemian Rhapsody,4,2,155,,,,
7,up,Apulanta,60 uutta ongelmaa,42,1,53,,,,
8,up,Apulanta,Lokin päällä lokki,36,2,155,,,,
9,down,Fleetwood Mac,Go Your Own Way,5,3,21,,,,
10,up,Apulanta,Kämmenen kuva poskeen,44,10,6,,,,
11,up,Queen,Face It Alone,34,11,2,,,,
12,down,Queen,Another One Bites the Dust,9,1,155,,,,
13,down,Rammstein,DEUTSCHLAND,7,1,155,,,,
14,up,Apulanta,3D-kriisit,47,14,10,,,,
15,down,AC/DC,Back In Black,8,1,155,,,,
16,down,Fleetwood Mac,Dreams,6,1,83,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,10,2,155,,,,
18,down,Toto,Africa,13,1,155,,,,
19,up,Apulanta,Diagnoosi,53,19,2,,,,
20,down,Metallica,Master of Puppets,12,1,60,,,,
21,up,Apulanta,9 väärää kättä (feat. K-Magg),55,21,5,,,,
22,down,Journey,Don't Stop Believin',14,5,128,,,,
23,down,Keane,Somewhere Only We Know,15,6,24,,,,
24,down,Rammstein,Sonne,23,1,108,,,,
25,down,Apulanta,Valot pimeyksien reunoilla,16,5,148,,,,
26,down,AC/DC,Thunderstruck,11,3,155,70,2019-11-17,63,2019-12-08
27,down,AC/DC,Highway to Hell,18,2,155,,,,
28,up,Aerosmith,Dream On,50,3,48,,,,
29,down,Bon Jovi,Livin' On a Prayer,19,2,155,,,,
30,down,Rammstein,Du hast,20,3,152,,,,
31,up,Apulanta,Varjoksi varjolle,57,31,2,,,,
32,down,Metallica,For Whom the Bell Tolls (Remastered),17,8,25,,,,
33,down,LINKIN PARK,In the End,27,2,107,,,,
34,down,Mötley Crüe,Kickstart My Heart,22,20,18,,,,
35,down,Måneskin,I WANNA BE YOUR SLAVE,32,1,75,,,,
36,up,Metallica,Enter Sandman,40,3,136,,,,
37,down,Måneskin,ZITTI E BUONI,31,1,75,,,,
38,down,LINKIN PARK,Numb,33,6,107,,,,
39,down,AC/DC,You Shook Me All Night Long,38,11,154,,,,
40,up,Happoradio,Puhu Äänellä Jonka Kuulen,67,16,60,,,,
41,up,Egotrippi,Matkustaja,95,7,99,,,,
42,up,Rammstein,AUSLÄNDER,66,2,155,,,,
43,up,Disturbed,The Sound of Silence,51,9,155,,,,
44,up,Oasis,Wonderwall (Remastered),81,11,76,,,,
45,up,Queen,Under Pressure (feat. David Bowie),64,19,82,,,,
46,down,Eagles,Hotel California,35,16,154,,,,
47,up,Black Sabbath,Paranoid,61,30,110,,,,
48,down,Queen,Don't Stop Me Now,45,5,151,,,,
49,-,Fleetwood Mac,The Chain,-,33,20,,,,
50,down,Metallica,Nothing Else Matters,49,6,153,,,,
51,up,Bryan Adams,Summer Of '69,83,5,144,,,,
52,up,Lynyrd Skynyrd,Sweet Home Alabama,85,29,61,,,,
53,up,Rammstein,RADIO,63,2,155,,,,
54,up,Guns N' Roses,Paradise City,80,22,36,,,,
55,up,Queen,Killer Queen,73,22,110,,,,
56,up,blink-182,EDGING,69,56,2,,,,
57,-,Dire Straits,Money For Nothing (Remastered 1996),-,33,11,,,,
58,up,Ghost,Call Me Little Sunshine,78,2,37,,,,
59,up,Metallica,One (Remastered),94,33,13,,,,
60,-,Ghost,Dance Macabre,-,11,100,,,,
61,-,Eppu Normaali,Tahroja Paperilla,-,19,52,,,,
62,-,Eppu Normaali,Vuonna '85,-,16,53,,,,
63,up,Bon Jovi,You Give Love a Bad Name,79,14,150,,,,
64,up,Trippie Redd & Travis Barker,SAVE YOURSELF,82,38,26,,,,
65,down,Maija Vilkkumaa,Betty Draper,28,28,3,,,,
66,down,Rammstein,Zeit,48,3,33,,,,
67,up,Apulanta,Pahempi Toistaan,89,15,72,,,,
68,up,Talking Heads,Psycho Killer,97,43,2,,,,
69,up,Five Finger Death Punch,Wrong Side of Heaven,96,50,23,,,,
70,-,Five Finger Death Punch,Wash It All Away,-,12,44,,,,
71,-,Billy Idol,Rebel Yell,-,71,3,,,,
72,up,Queen,The Show Must Go On (2011 Remaster),98,20,16,,,,
73,-,Guns N' Roses,November Rain,-,44,81,,,,
74,up,Lorna Shore,"Welcome Back, O' Sleeping Dreamer",86,74,2,,,,
75,-,Slipknot,The Devil In I,-,28,11,,,,
76,-,Led Zeppelin,Stairway to Heaven,-,26,123,,,,
77,-,Ghost,Square Hammer,-,24,7,,,,
78,up,System Of A Down,Chop Suey!,92,27,90,,,,
79,up,Guns N' Roses,Welcome to the Jungle,99,25,90,,,,
80,-,Slipknot,Psychosocial,-,13,73,,,,
81,-,blink-182,All the Small Things,-,58,19,,,,
82,-,Linkin Park & Jay-Z,Numb / Encore,-,37,79,,,,
83,down,Lost Society,Awake,70,67,3,,,,
84,-,U2,One,-,46,19,,,,
85,-,GOJIRA,Our Time Is Now,-,85,1,,,,
86,-,Queen,We Will Rock You,-,36,68,,,,
87,-,Rammstein,Ich will,-,6,35,,,,
88,-,Nightwish,Amaranth,-,35,13,,,,
89,-,Metallica,Fuel,-,37,13,,,,
90,-,Lorna Shore,Pain Remains I: Dancing Like Flames,-,75,1,,,,
91,down,Lamb of God,Ditch,25,25,3,,,,
92,down,Slipknot,Hivemind,29,4,4,,,,
93,-,Van Halen,Jump,-,5,100,,,,
94,-,Dire Straits,Sultans of Swing,-,31,66,,,,
95,down,Maija Vilkkumaa,Pari pikku sääntöö,24,24,3,,,,
96,-,Chris Isaak,Wicked Game,-,64,7,,,,
97,-,Fleetwood Mac,Landslide (Remastered),-,17,31,,,,
98,-,Creedence Clearwater Revival,Fortunate Son,-,30,22,,,,
99,-,Pink Floyd,Wish You Were Here,-,32,75,,,,
100,-,The Police,Every Breath You Take,-,28,26,,,,
