Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me the Horizon,Can You Feel My Heart,1,1,4,,,,
2,up,Rammstein,DEUTSCHLAND,2,1,65,,,,
3,up,Queen,Bohemian Rhapsody,8,2,65,,,,
4,down,AC/DC,Back In Black,3,1,65,,,,
5,down,Toto,Africa,4,1,65,,,,
6,up,AC/DC,Thunderstruck,6,3,65,70,2019-11-17,63,2019-12-08
7,down,Bon Jovi,Livin' On a Prayer,5,2,65,,,,
8,up,Fleetwood Mac,Dreams,59,8,13,87,2020-10-18,87,2020-10-18
9,up,Queen,Another One Bites the Dust,15,1,65,,,,
10,up,AC/DC,Highway to Hell,13,2,65,,,,
11,down,Metallica,Enter Sandman,9,1,65,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,21,2,65,,,,
13,up,Metallica,Nothing Else Matters,19,4,65,,,,
14,up,Apulanta,Lokin päällä lokki,22,2,65,,,,
15,up,Apocalyptica,Ei Vaihtoehtoo (feat. Paleface),43,15,3,,,,
16,up,LINKIN PARK,Numb,18,6,17,,,,
17,up,LINKIN PARK,In the End,25,2,17,,,,
18,up,Tom Odell,Another Love,23,1,14,,,,
19,up,AC/DC,You Shook Me All Night Long,34,11,64,,,,
20,down,Rammstein,AUSLÄNDER,11,2,65,,,,
21,up,Journey,Don't Stop Believin',42,5,40,,,,
22,up,Disturbed,The Sound of Silence,24,9,65,,,,
23,down,Queen,Don't Stop Me Now,10,5,65,,,,
24,up,Van Halen,Jump,35,5,28,,,,
25,up,Royal Blood,Typhoons,54,25,2,,,,
26,down,Rammstein,RADIO,12,2,65,,,,
27,up,Bryan Adams,Summer Of '69,33,5,54,,,,
28,up,Mötley Crüe,Kickstart My Heart,39,18,46,,,,
29,down,Apulanta,60 uutta ongelmaa,14,1,21,,,,
30,down,Bon Jovi,You Give Love a Bad Name,26,14,61,,,,
31,down,The Beatles,Here Comes the Sun,17,3,49,,,,
32,down,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],16,1,11,,,,
33,down,Ozzy Osbourne,Crazy Train,32,28,47,,,,
34,up,Rammstein,Du hast,36,3,62,,,,
35,down,Eagles,Hotel California,27,16,64,,,,
36,down,AC/DC,Shot in the Dark,29,2,17,,,,
37,-,DREAMCATCHER,Odd Eye,-,37,1,,,,
38,down,Children of Bodom,Are You Dead Yet,30,1,4,,,,
39,up,Led Zeppelin,Stairway to Heaven,72,26,56,,,,
40,up,Queen,Killer Queen,47,22,47,,,,
41,up,Black Sabbath,Paranoid,60,30,32,,,,
42,down,Stam1na,Sirkkeli,7,7,3,,,,
43,up,Metallica,The Unforgiven,50,6,59,,,,
44,up,System Of A Down,Chop Suey!,100,27,25,,,,
45,down,Toploader,Dancing In the Moonlight,31,4,42,,,,
46,down,Rammstein,Sonne,45,1,56,,,,
47,-,The Offspring,The Kids Aren't Alright,-,47,3,,,,
48,up,Beast in Black,Blind and Frozen,66,39,39,,,,
49,-,Steven Wilson,12 THINGS I FORGOT,-,49,1,,,,
50,-,Steven Wilson,KING GHOST,-,45,1,,,,
51,up,Volbeat,Still Counting,52,22,58,,,,
52,-,Steven Wilson,SELF,-,52,1,,,,
53,-,Steven Wilson,UNSELF,-,53,1,,,,
54,down,Bruce Springsteen,Dancing In the Dark,37,21,47,,,,
55,-,Steven Wilson,PERSONAL SHOPPER,-,55,2,,,,
56,-,Dean Lewis,Waves,-,5,35,,,,
57,down,Queen,The Show Must Go On,41,16,63,,,,
58,-,The Killers,Mr. Brightside,-,11,6,,,,
59,up,The Beatles,Let It Be,87,31,40,,,,
60,-,Aerosmith,Dream On,-,3,5,,,,
61,-,Steven Wilson,MAN OF THE PEOPLE,-,61,1,,,,
62,up,Bon Jovi,Runaway,82,51,14,,,,
63,up,Apulanta,Valot pimeyksien reunoilla,69,5,60,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,22,51,,,,
65,down,Fleetwood Mac,Dreams,20,1,18,,,,
66,-,Steven Wilson,EMINENT SLEAZE,-,66,1,,,,
67,-,Sabaton,Fields of Verdun,-,23,40,,,,
68,up,Europe,The Final Countdown,78,30,12,,,,
69,-,Papa Roach,Last Resort,-,46,13,,,,
70,down,Slipknot,Unsainted,48,10,59,,,,
71,up,Guns N' Roses,November Rain,75,44,34,,,,
72,-,The Beatles,Here Comes the Sun (2019 Mix),-,10,27,,,,
73,down,AC/DC,Hells Bells,38,24,59,,,,
74,down,Queen,Under Pressure (feat. David Bowie),40,19,8,,,,
75,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,16,23,,,,
76,-,Guns N' Roses,Welcome to the Jungle,-,25,34,,,,
77,-,ZZ Top,Sharp Dressed Man,-,25,9,,,,
78,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,15,,,,
79,-,Accept,Zombie Apocalypse,-,79,1,,,,
80,up,Bring Me The Horizon,Teardrops,80,27,11,,,,
81,-,Sabaton,Great War,-,73,4,,,,
82,down,Electric Light Orchestra,Mr. Blue Sky,49,18,34,,,,
83,-,Accept,Too Mean to Die,-,83,1,,,,
84,up,Five Finger Death Punch,Wash It All Away,88,12,25,,,,
85,up,Gnarls Barkley,Crazy,96,7,17,,,,
86,up,Starship,Nothing's Gonna Stop Us Now,94,38,6,,,,
87,-,DREAMCATCHER,Wind Blows,-,87,1,,,,
88,up,Metallica,Sad But True,95,17,18,,,,
89,down,Scorpions,Wind of Change,61,32,20,,,,
90,down,Children of Bodom,Downfall,67,5,4,,,,
91,down,Children of Bodom,Everytime I Die,46,6,4,,,,
92,down,Survivor,Eye of the Tiger,64,34,12,,,,
93,-,Falling In Reverse,Popular Monster,-,93,1,,,,
94,down,AC/DC,Realize,56,1,12,,,,
95,up,Metallica,Whiskey In the Jar,97,37,23,,,,
96,down,Foo Fighters,Shame Shame,53,2,8,,,,
97,-,Bring Me the Horizon,Throne,-,97,1,,,,
98,-,Tribulation,Hour of the Wolf,-,74,3,,,,
99,-,Queen,We Will Rock You,-,36,37,,,,
100,-,LINKIN PARK,One Step Closer,-,77,2,,,,
