Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,176,,,,
2,up,Mokoma,Haluamanilainen,68,2,2,,,,
3,up,Joosua,Sudenkorento,7,3,4,,,,
4,up,Rammstein,Sonne,4,1,180,,,,
5,down,LINKIN PARK,In the End,2,2,179,,,,
6,up,Rammstein,DEUTSCHLAND,12,1,227,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,2,227,,,,
8,up,LINKIN PARK,Numb,8,6,179,,,,
9,up,Journey,Don't Stop Believin',23,5,200,,,,
10,down,Queen,Bohemian Rhapsody,5,2,227,,,,
11,up,AC/DC,Back In Black,11,1,227,,,,
12,down,AC/DC,Thunderstruck,9,3,227,70,2019-11-17,63,2019-12-08
13,down,Queen,Another One Bites the Dust,10,1,227,,,,
14,down,Ghost,Mary on a Cross,13,1,100,,,,
15,up,Rammstein,Du hast,25,3,224,,,,
16,up,Foo Fighters,Everlong,16,5,4,,,,
17,down,Cyan Kicks,Dancing With Demons,3,1,9,,,,
18,down,Bon Jovi,Livin' On a Prayer,14,2,227,,,,
19,down,Metallica,For Whom the Bell Tolls (Remastered),15,8,97,,,,
20,up,Toto,Africa,24,1,227,,,,
21,down,Egotrippi,Matkustaja,17,7,170,,,,
22,down,Fleetwood Mac,Dreams,19,1,155,,,,
23,down,Eagles,Hotel California,21,16,226,,,,
24,down,Metallica,Enter Sandman,20,3,208,,,,
25,down,AC/DC,Highway to Hell,18,2,227,,,,
26,down,Fleetwood Mac,Go Your Own Way,22,3,93,,,,
27,down,Metallica,Master of Puppets,26,1,132,,,,
28,up,Måneskin,I WANNA BE YOUR SLAVE,35,1,145,,,,
29,down,Metallica,Nothing Else Matters,27,6,224,,,,
30,-,Judas Priest,Panic Attack,-,1,3,,,,
31,down,Queen,Under Pressure (feat. David Bowie),30,19,154,,,,
32,down,Bon Jovi,You Give Love a Bad Name,28,14,221,,,,
33,-,Mokoma,Joukkotuhoase,-,8,1,,,,
34,down,Eppu Normaali,Tahroja Paperilla,31,19,121,,,,
35,up,Rammstein,AUSLÄNDER,43,2,225,,,,
36,-,Judas Priest,The Serpent and the King,-,5,2,,,,
37,down,The Police,Every Breath You Take,34,28,88,,,,
38,up,The Killers,Mr. Brightside,39,11,129,,,,
39,down,Apulanta,Valot pimeyksien reunoilla,32,5,220,,,,
40,up,Rammstein,RADIO,51,2,227,,,,
41,down,Disturbed,The Sound of Silence,33,9,224,,,,
42,down,Happoradio,Puhu Äänellä Jonka Kuulen,29,16,129,,,,
43,up,Aerosmith,Dream On,58,3,119,,,,
44,down,System Of A Down,Chop Suey!,37,27,157,,,,
45,up,Linkin Park & Jay-Z,Numb / Encore,46,37,133,,,,
46,-,Mokoma,Taivaan tuuliin,-,12,3,,,,
47,-,Judas Priest,Invincible Shield,-,4,1,,,,
48,-,Mokoma,Tulisiko ikävä?,-,20,1,,,,
49,down,Metallica,One (Remastered),42,33,85,,,,
50,-,Mokoma,Pyhä Vitutus,-,16,3,,,,
51,-,Mokoma,Jos tulevaisuus on,-,25,1,,,,
52,-,Judas Priest,Devil in Disguise,-,9,1,,,,
53,-,Judas Priest,Crown of Horns,-,7,2,,,,
54,up,Guns N' Roses,Welcome to the Jungle,74,25,161,,,,
55,down,Evanescence,Bring Me To Life,41,19,109,,,,
56,-,Judas Priest,Gates of Hell,-,11,1,,,,
57,up,Bruce Dickinson,Many Doors to Hell,60,57,2,,,,
58,-,Mokoma,Sydänkäyrä,-,33,1,,,,
59,up,Keane,Somewhere Only We Know,78,6,96,,,,
60,-,Mokoma,Ympyrä sulkeutuu,-,40,1,,,,
61,down,Mötley Crüe,Kickstart My Heart,49,18,136,,,,
62,down,Guns N' Roses,Paradise City,45,22,108,,,,
63,down,Black Sabbath,Paranoid (2012 - Remaster),40,34,16,,,,
64,-,Mokoma,Malja sille! (feat. Anni Lötjönen),-,43,2,,,,
65,-,Judas Priest,As God is my Witness,-,21,1,,,,
66,-,Mokoma,Ulappa,-,58,1,,,,
67,-,Mokoma,Laitimmainen kerta,-,59,1,,,,
68,-,Judas Priest,Trial By Fire,-,26,1,,,,
69,-,Judas Priest,Escape From Reality,-,41,1,,,,
70,down,The Beatles,Yesterday,38,22,74,,,,
71,down,Bruce Dickinson,Rain on the Graves,65,65,3,,,,
72,-,Judas Priest,Sons of Thunder,-,49,1,,,,
73,down,Bruce Dickinson,Afterglow of Ragnarok,67,61,4,,,,
74,down,Apulanta,Lokin päällä lokki,47,2,215,,,,
75,-,Judas Priest,Giants in the Sky,-,46,1,,,,
76,down,Bruce Dickinson,Resurrection Men,69,69,2,,,,
77,-,Judas Priest,Fight for Your Life (Bonus Track),-,76,1,,,,
78,down,Led Zeppelin,Stairway to Heaven,55,26,159,,,,
79,down,Bruce Dickinson,Eternity Has Failed,73,73,2,,,,
80,down,AC/DC,You Shook Me All Night Long,50,11,226,,,,
81,down,Blind Channel,XOXO (feat. From Ashes to New),70,70,2,,,,
82,down,Bruce Dickinson,Fingers in the Wounds,72,72,2,,,,
83,-,Judas Priest,Vicious Circle,-,60,1,,,,
84,down,Five Finger Death Punch,Wash It All Away,82,12,78,,,,
85,-,Judas Priest,The Lodger,-,65,1,,,,
86,down,Queen,The Show Must Go On,64,16,172,,,,
87,down,Apulanta,Pahempi Toistaan,57,15,138,,,,
88,down,Eppu Normaali,"Kitara, Taivas Ja Tähdet",86,45,41,,,,
89,down,Van Halen,Jump,77,5,163,,,,
90,-,Rammstein,Ich will,-,6,91,,,,
91,down,Europe,The Final Countdown,71,30,64,,,,
92,down,Måneskin,ZITTI E BUONI,61,1,141,,,,
93,down,Eppu Normaali,Vuonna '85,44,16,109,,,,
94,down,The White Stripes,Seven Nation Army,66,48,51,,,,
95,down,Isle of Rapids,Superfine,83,52,16,,,,
96,down,Fleetwood Mac,The Chain,54,33,87,,,,
97,down,The Offspring,The Kids Aren't Alright,75,47,35,,,,
98,down,Metallica,Fuel,56,37,46,,,,
99,down,Isle of Rapids,Traits,85,52,17,,,,
100,down,Slipknot,Psychosocial,76,13,111,,,,
