Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Another One Bites the Dust,4,1,74,,,,
2,up,Toto,Africa,3,1,74,,,,
3,-,Bodom After Midnight,Paint the Sky with Blood,-,3,1,,,,
4,down,Tom Odell,Another Love,2,1,23,,,,
5,up,Queen,Bohemian Rhapsody,7,2,74,,,,
6,down,AC/DC,Back In Black,1,1,74,,,,
7,down,Rammstein,DEUTSCHLAND,6,1,74,,,,
8,down,Bon Jovi,Livin' On a Prayer,5,2,74,,,,
9,up,AC/DC,Thunderstruck,10,3,74,70,2019-11-17,63,2019-12-08
10,down,Bring Me the Horizon,Can You Feel My Heart,8,1,13,,,,
11,up,Metallica,Enter Sandman,16,4,74,,,,
12,down,AC/DC,Highway to Hell,11,2,74,,,,
13,up,The Beatles,Here Comes the Sun,24,3,58,,,,
14,up,Apulanta,Lokin päällä lokki,18,2,74,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,15,2,74,,,,
16,up,Disturbed,The Sound of Silence,20,9,74,,,,
17,down,Bryan Adams,Summer Of '69,13,5,63,,,,
18,up,Metallica,Nothing Else Matters,22,6,74,,,,
19,down,LINKIN PARK,In the End,12,2,26,,,,
20,-,Fleetwood Mac,Dreams,-,1,24,,,,
21,down,LINKIN PARK,Numb,14,6,26,,,,
22,up,Eagles,Hotel California,35,16,73,,,,
23,up,Rammstein,AUSLÄNDER,25,2,74,,,,
24,up,Journey,Don't Stop Believin',28,5,49,,,,
25,up,Rammstein,RADIO,26,2,74,,,,
26,down,Queen,Don't Stop Me Now,19,5,74,,,,
27,up,Mötley Crüe,Kickstart My Heart,27,18,55,,,,
28,up,Ozzy Osbourne,Crazy Train,36,28,56,,,,
29,up,Evanescence,Broken Pieces Shine,57,29,2,,,,
30,up,Van Halen,Jump,41,5,37,,,,
31,up,Rammstein,Du hast,32,3,71,,,,
32,down,Bon Jovi,You Give Love a Bad Name,31,14,70,,,,
33,down,AC/DC,You Shook Me All Night Long,23,11,73,,,,
34,up,Lynyrd Skynyrd,Sweet Home Alabama,39,29,24,,,,
35,down,Led Zeppelin,Stairway to Heaven,34,26,64,,,,
36,down,Apulanta,Valot pimeyksien reunoilla,29,5,69,,,,
37,up,Apulanta,60 uutta ongelmaa,67,1,30,,,,
38,up,Royal Blood,Limbo,49,38,2,,,,
39,down,Evanescence,Bring Me To Life,38,19,26,,,,
40,up,AC/DC,Hells Bells,40,24,68,,,,
41,up,The Killers,Mr. Brightside,56,11,14,,,,
42,up,Electric Light Orchestra,Mr. Blue Sky,87,18,43,,,,
43,up,Volbeat,Still Counting,45,22,67,,,,
44,down,Stam1na,Memento Mori (ateistin kiitos),17,1,6,,,,
45,up,Queen,The Show Must Go On,54,16,72,,,,
46,up,Guns N' Roses,November Rain,99,44,39,,,,
47,up,Rammstein,Sonne,53,1,64,,,,
48,up,Bruce Springsteen,Dancing In the Dark,69,21,55,,,,
49,-,Metallica,Sad But True,-,38,21,,,,
50,down,Apulanta,Pahempi Toistaan,46,15,29,,,,
51,up,Black Sabbath,Paranoid,81,30,39,,,,
52,-,Dean Lewis,Waves,-,5,40,,,,
53,up,GOJIRA,Amazonia,55,6,2,,,,
54,-,Slipknot,Unsainted,-,10,63,,,,
55,up,ZZ Top,Sharp Dressed Man,93,25,11,,,,
56,up,Aerosmith,Dream On,71,3,8,,,,
57,up,Egotrippi,Matkustaja,73,7,21,,,,
58,-,Evanescence,The Game Is Over,-,58,1,,,,
59,up,Evanescence,Better Without You,68,59,2,,,,
60,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,22,55,,,,
61,-,Pink Floyd,Wish You Were Here,-,32,43,,,,
62,up,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],64,1,20,,,,
63,down,Silver Lake by Esa Holopainen,Storm (feat. Håkan Hemlin),52,27,2,,,,
64,-,Evanescence,Artifact/The Turn,-,64,1,,,,
65,down,The Beatles,Here Comes the Sun (2019 Mix),50,10,31,,,,
66,-,Toto,Hold the Line,-,34,1,,,,
67,up,Queen,Killer Queen,72,22,54,,,,
68,-,Ghost,Dance Macabre,-,11,60,,,,
69,down,System Of A Down,Chop Suey!,51,27,31,,,,
70,up,Queen,Under Pressure (feat. David Bowie),95,19,15,,,,
71,down,Linkin Park & Jay-Z,Numb / Encore,48,37,42,,,,
72,down,The Beatles,Let It Be,61,31,47,,,,
73,down,Dire Straits,Sultans of Swing,42,31,44,,,,
74,up,Metallica,The Unforgiven,79,22,68,,,,
75,up,Survivor,Eye of the Tiger,78,67,4,,,,
76,up,Happoradio,Puhu Äänellä Jonka Kuulen,92,16,26,,,,
77,-,Children of Bodom,Are You Dead Yet,-,1,9,,,,
78,-,Evanescence,Feeding The Dark,-,78,1,,,,
79,-,U2,With or Without You,-,32,13,,,,
80,down,Foo Fighters,Shame Shame,62,2,17,,,,
81,-,Alexander Rybak,Fairytale,-,6,1,,,,
82,up,AC/DC,T.N.T.,83,36,41,,,,
83,down,The Offspring,The Kids Aren't Alright,77,47,10,,,,
84,up,Apulanta,Koneeseen Kadonnut,86,31,30,,,,
85,down,The Rolling Stones,Start Me Up,82,29,5,,,,
86,-,Guns N' Roses,Paradise City,-,22,19,,,,
87,-,Metallica,Whiskey In the Jar,-,37,24,,,,
88,up,Van Halen,Panama,90,10,14,,,,
89,down,Stam1na,Henkilökohtainen helvetti,21,3,6,,,,
90,down,Europe,The Final Countdown,76,30,17,,,,
91,-,Pink Floyd,Comfortably Numb,-,69,8,,,,
92,-,Five Finger Death Punch,Wrong Side of Heaven,-,25,31,,,,
93,-,Five Finger Death Punch,Wash It All Away,-,12,26,,,,
94,-,Sabaton,Fields of Verdun,-,23,42,,,,
95,down,AC/DC,Shoot to Thrill,91,65,10,,,,
96,-,Slipknot,Nero Forte,-,11,59,,,,
97,-,blink-182,All the Small Things,-,58,13,,,,
98,-,Culture Club,Karma Chameleon,-,69,2,,,,
99,-,Metallica,Master of Puppets,-,1,19,,,,
100,-,The Beatles,Yesterday,-,22,5,,,,
