Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,119,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),2,2,4,,,,
3,up,VV,Neon Noir,3,1,4,,,,
4,up,Ghost,Mary on a Cross,4,1,43,,,,
5,up,Queen,Bohemian Rhapsody,6,2,170,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,14,2,170,,,,
7,down,Måneskin,BABY SAID,5,5,3,,,,
8,up,Aerosmith,Dream On,27,3,63,,,,
9,up,Fleetwood Mac,Dreams,16,1,98,,,,
10,up,Toto,Africa,23,1,170,,,,
11,up,Queen,Another One Bites the Dust,19,1,170,,,,
12,up,Rammstein,DEUTSCHLAND,18,1,170,,,,
13,up,Fleetwood Mac,Go Your Own Way,20,3,36,,,,
14,down,Måneskin,THE LONELIEST,13,3,18,,,,
15,up,Rammstein,Sonne,25,1,123,,,,
16,up,AC/DC,Back In Black,29,1,170,,,,
17,up,AC/DC,Thunderstruck,17,3,170,70,2019-11-17,63,2019-12-08
18,up,Journey,Don't Stop Believin',22,5,143,,,,
19,down,Måneskin,GASOLINE,7,7,3,,,,
20,up,Metallica,Master of Puppets,38,1,75,,,,
21,up,Metallica,For Whom the Bell Tolls (Remastered),34,1,40,,,,
22,down,Måneskin,OWN MY MIND,8,8,3,,,,
23,down,Måneskin,TIMEZONE,11,11,3,,,,
24,down,VV,Echolocate Your Love,9,3,8,,,,
25,up,LINKIN PARK,In the End,39,2,122,,,,
26,up,Bon Jovi,Livin' On a Prayer,35,2,170,,,,
27,down,Metallica,Screaming Suicide,12,4,3,,,,
28,down,VV,The Foreverlost,10,5,7,,,,
29,down,VV,Loveletting,21,6,4,,,,
30,up,Rammstein,Du hast,41,3,167,,,,
31,down,VV,Run Away from the Sun,15,4,8,,,,
32,up,Keane,Somewhere Only We Know,63,6,39,,,,
33,up,Guns N' Roses,Paradise City,49,22,51,,,,
34,up,Måneskin,I WANNA BE YOUR SLAVE,44,1,90,,,,
35,up,AC/DC,Highway to Hell,43,2,170,,,,
36,up,LINKIN PARK,Numb,45,6,122,,,,
37,down,Måneskin,BLA BLA BLA,24,24,3,,,,
38,up,Metallica,Nothing Else Matters,55,4,168,,,,
39,up,Queen,Don't Stop Me Now,54,5,166,,,,
40,down,Måneskin,READ YOUR DIARY,30,30,3,,,,
41,up,Mika Luoto,Kavereita tuli kylään,86,25,13,,,,
42,up,Metallica,Enter Sandman,51,1,151,,,,
43,up,Eagles,Hotel California,68,16,169,,,,
44,down,Måneskin,FEEL,28,28,3,,,,
45,up,Apulanta,Valot pimeyksien reunoilla,46,5,163,,,,
46,up,Queen,Under Pressure (feat. David Bowie),56,19,97,,,,
47,up,Måneskin,ZITTI E BUONI,50,1,90,,,,
48,up,Bon Jovi,You Give Love a Bad Name,59,14,165,,,,
49,down,VV,Baby Lacrimarium,32,8,4,,,,
50,down,Metallica,Lux Æterna,26,1,10,,,,
51,up,Ghost & Def Leppard,Spillways (feat. Joe Elliott),78,51,2,,,,
52,up,Metallica,One (Remastered),67,5,28,,,,
53,up,Bryan Adams,Summer Of '69,61,5,159,,,,
54,-,Mika Luoto,Wall#4,-,34,10,,,,
55,down,Måneskin,IF NOT FOR YOU,33,33,3,,,,
56,up,Guns N' Roses,Welcome to the Jungle,62,25,104,,,,
57,down,VV,Salute the Sanguine,40,4,11,,,,
58,up,Mötley Crüe,Kickstart My Heart,76,20,32,,,,
59,up,Rammstein,RADIO,69,2,170,,,,
60,up,Rammstein,AUSLÄNDER,74,2,170,,,,
61,down,Black Sabbath,Paranoid,60,30,125,,,,
62,down,Måneskin,LA FINE,36,36,3,,,,
63,down,Måneskin,MARK CHAPMAN,37,37,3,,,,
64,-,Eppu Normaali,Tahroja Paperilla,-,9,65,,,,
65,down,Måneskin,DON'T WANNA SLEEP,31,31,3,,,,
66,up,U2,With or Without You,98,32,16,,,,
67,-,Queen,Killer Queen,-,22,123,,,,
68,down,AC/DC,You Shook Me All Night Long,64,11,169,,,,
69,up,The Beatles,Yesterday,90,22,22,,,,
70,-,Falling In Reverse,Watch the World Burn,-,70,1,,,,
71,up,Linkin Park & Jay-Z,Numb / Encore,87,37,83,,,,
72,-,System Of A Down,Chop Suey!,-,27,102,,,,
73,up,Dire Straits,Money For Nothing (Remastered 1996),100,33,24,,,,
74,down,VV,In Trenodia,42,11,4,,,,
75,down,The Killers,Mr. Brightside,57,11,73,,,,
76,up,Apulanta,Pahempi Toistaan,85,15,83,,,,
77,up,The Police,Every Breath You Take,77,28,35,,,,
78,up,Toto,Hold the Line,96,34,28,,,,
79,up,Disturbed,The Sound of Silence,79,9,169,,,,
80,-,Pink Floyd,Wish You Were Here,-,32,81,,,,
81,-,Mika Luoto,Buck is Duck,-,81,1,,,,
82,up,Five Finger Death Punch,Wash It All Away,97,12,53,,,,
83,down,Queen,The Show Must Go On (2011 Remaster),82,20,28,,,,
84,down,Måneskin,MAMMAMIA,47,3,29,,,,
85,up,Egotrippi,Matkustaja,89,7,113,,,,
86,-,The Rolling Stones,Paint It Black,-,25,7,,,,
87,up,Elton John,Goodbye Yellow Brick Road (Remastered),95,19,11,,,,
88,down,Oasis,Wonderwall (Remastered),53,11,91,,,,
89,-,Slipknot,Bone Church,-,89,1,,,,
90,-,Van Halen,Jump,-,5,112,,,,
91,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,16,73,,,,
92,down,The White Stripes,Seven Nation Army,88,48,2,,,,
93,down,Trippie Redd & Travis Barker,SAVE YOURSELF,58,38,41,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,22,62,,,,
95,-,Fleetwood Mac,The Chain,-,33,31,,,,
96,-,Led Zeppelin,Whole Lotta Love,-,96,1,,,,
97,-,Ghost,Dance Macabre,-,11,109,,,,
98,-,Queen,Crazy Little Thing Called Love,-,53,22,,,,
99,down,Ghost,Call Me Little Sunshine,93,2,51,,,,
100,down,Megadeth,Symphony of Destruction,80,48,12,,,,
