Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amorphis,On The Dark Waters,4,1,4,,,,
2,up,Amorphis,The Moon,28,2,7,,,,
3,up,Amorphis,Northwards,37,3,2,,,,
4,up,Amorphis,Windmane,41,4,2,,,,
5,down,The Rasmus,Jezebel,1,1,5,,,,
6,up,Amorphis,A New Land,46,6,2,,,,
7,up,Amorphis,When The Gods Came,49,7,2,,,,
8,up,Amorphis,Seven Roads Come Together,51,8,2,,,,
9,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,40,,,,
10,up,Amorphis,Halo,54,10,2,,,,
11,up,Amorphis,War,53,11,2,,,,
12,up,Amorphis,The Wolf,56,12,2,,,,
13,down,Tom Odell,Another Love,6,1,69,,,,
14,up,Amorphis,My Name Is Night (feat. Petronella Nettermalm),57,14,2,,,,
15,up,Fleetwood Mac,Go Your Own Way,17,3,22,,,,
16,down,Måneskin,Beggin,7,1,36,,,,
17,down,Cyan Kicks,Hurricane,5,3,6,,,,
18,down,Ghost,Call Me Little Sunshine,3,2,5,,,,
19,down,Queen,Bohemian Rhapsody,8,2,120,,,,
20,down,Nirvana,Smells Like Teen Spirit,10,5,27,,,,
21,down,Blind Channel,Dark Side,12,1,36,,,,
22,down,Egotrippi,Matkustaja,9,7,64,,,,
23,down,Måneskin,ZITTI E BUONI,14,1,40,,,,
24,down,Rammstein,DEUTSCHLAND,13,1,120,,,,
25,down,Queen,Another One Bites the Dust,11,1,120,,,,
26,down,AC/DC,Back In Black,16,1,120,,,,
27,down,AC/DC,Thunderstruck,20,3,120,70,2019-11-17,63,2019-12-08
28,down,AC/DC,Highway to Hell,19,2,120,,,,
29,down,LINKIN PARK,Numb,27,6,72,,,,
30,down,Toto,Africa,18,1,120,,,,
31,down,LINKIN PARK,In the End,24,2,72,,,,
32,down,AC/DC,You Shook Me All Night Long,22,11,119,,,,
33,down,Bon Jovi,Livin' On a Prayer,25,2,120,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,26,2,120,,,,
35,down,The Walters,I Love You So,15,11,16,,,,
36,up,Rammstein,AUSLÄNDER,52,2,120,,,,
37,down,Journey,Don't Stop Believin',31,5,93,,,,
38,down,Battle Beast,Eye of the Storm,23,10,6,,,,
39,up,Bon Jovi,You Give Love a Bad Name,45,14,115,,,,
40,up,Disturbed,The Sound of Silence,74,9,120,,,,
41,down,Battle Beast,Master of Illusion,38,7,10,,,,
42,down,Måneskin,MAMMAMIA,40,3,15,,,,
43,up,Apulanta,Lokin päällä lokki,89,2,120,,,,
44,down,Battle Beast,Wings of Light,29,5,5,,,,
45,up,Rammstein,Du hast,47,3,117,,,,
46,down,Fleetwood Mac,Dreams,30,1,50,,,,
47,up,Rammstein,RADIO,78,2,120,,,,
48,up,The Killers,Mr. Brightside,61,11,46,,,,
49,up,Queen,Don't Stop Me Now,55,5,120,,,,
50,up,Guns N' Roses,Welcome to the Jungle,60,25,63,,,,
51,up,System Of A Down,Chop Suey!,77,27,63,,,,
52,-,SiM,The Rumbling,-,52,1,,,,
53,up,Eagles,Hotel California,59,16,119,,,,
54,up,Sabaton,The Unkillable Soldier,66,12,2,,,,
55,up,Fleetwood Mac,Landslide (Remastered),79,17,12,,,,
56,down,Bryan Adams,Summer Of '69,35,5,109,,,,
57,up,Blue Swede,Hooked On a Feeling,71,50,4,,,,
58,down,Huora,(Älä) luovuta,42,42,3,,,,
59,down,Huora,Loppu,39,39,5,,,,
60,down,Metallica,Nothing Else Matters,44,4,120,,,,
61,up,Måneskin,CORALINE,68,2,38,,,,
62,up,Led Zeppelin,Stairway to Heaven,75,26,106,,,,
63,up,Van Halen,Jump,85,5,77,,,,
64,-,Metallica,Enter Sandman,-,1,115,,,,
65,up,Måneskin,ZITTI E BUONI (Eurovision Version),98,4,36,,,,
66,down,Ozzy Osbourne,Crazy Train,65,28,92,,,,
67,down,Battle Beast,Where Angels Fear to Fly,43,13,7,,,,
68,-,Queen,The Show Must Go On,-,16,108,,,,
69,down,Mötley Crüe,Kickstart My Heart,34,18,100,,,,
70,up,Eddie Vedder,Brother the Cloud,70,70,2,,,,
71,down,Crowded House,Don't Dream It's Over,64,50,6,,,,
72,-,Beast in Black,One Night in Tokyo,-,5,18,,,,
73,down,Black Sabbath,Paranoid,63,30,78,,,,
74,down,Sabaton,Soldier of Heaven,73,13,6,,,,
75,-,Fleetwood Mac,Go Your Own Way,-,25,6,,,,
76,-,Metallica,Master of Puppets,-,1,33,,,,
77,down,Metallica,Enter Sandman,67,25,22,,,,
78,-,Elvis Presley,Can't Help Falling In Love,-,78,1,,,,
79,down,U2,One,72,46,16,,,,
80,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,82,41,8,,,,
81,up,Battle Beast,Armageddon,91,22,5,,,,
82,down,Rush,Tom Sawyer,62,37,8,,,,
83,-,Kiss,I Was Made for Lovin' You,-,29,31,,,,
84,up,Bring Me the Horizon,Can You Feel My Heart,96,1,42,,,,
85,-,Blind Channel,Balboa,-,5,25,,,,
86,-,Scorpions,Wind of Change,-,32,35,,,,
87,-,The Beatles,Yesterday,-,22,11,,,,
88,-,Eddie Vedder,Invincible,-,88,1,,,,
89,up,Fleetwood Mac,The Chain,95,33,5,,,,
90,-,Slash,Actions Speak Louder Than Words (feat. Myles Kennedy and The Conspirators),-,90,1,,,,
91,-,Battle Beast,The Road to Avalon,-,25,4,,,,
92,-,Five Finger Death Punch,Wrong Side of Heaven,-,48,14,,,,
93,-,Nightwish,Amaranth,-,35,11,,,,
94,-,Apulanta,Valot pimeyksien reunoilla,-,5,114,,,,
95,-,Bruce Springsteen,Dancing In the Dark,-,21,79,,,,
96,-,Gerry Rafferty,Right Down the Line,-,62,2,,,,
97,-,Bon Jovi,Runaway,-,51,29,,,,
98,up,AC/DC,Hells Bells,100,24,107,,,,
99,down,Nirvana,Come as You Are,86,37,21,,,,
100,-,Nirvana,Lithium,-,63,5,,,,
