Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,109,,,,
2,up,Ghost,Mary on a Cross,2,1,33,,,,
3,up,Aerosmith,Dream On,3,3,53,,,,
4,up,Queen,Bohemian Rhapsody,4,2,160,,,,
5,up,Queen,Another One Bites the Dust,8,1,160,,,,
6,up,Band Aid,Do They Know It's Christmas?,65,1,15,79,2019-12-08,14,2020-12-27
7,up,AC/DC,Back In Black,9,1,160,,,,
8,up,Rammstein,DEUTSCHLAND,11,1,160,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,12,2,160,,,,
10,up,Fleetwood Mac,Dreams,13,1,88,,,,
11,down,Fleetwood Mac,Go Your Own Way,5,3,26,,,,
12,up,AC/DC,Thunderstruck,17,3,160,70,2019-11-17,63,2019-12-08
13,up,Rammstein,Sonne,19,1,113,,,,
14,up,Journey,Don't Stop Believin',16,5,133,,,,
15,down,Metallica,Master of Puppets,14,1,65,,,,
16,up,Toto,Africa,21,1,160,,,,
17,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),85,3,19,,,,
18,up,Metallica,For Whom the Bell Tolls (Remastered),28,8,30,,,,
19,up,Bon Jovi,Livin' On a Prayer,22,2,160,,,,
20,up,Måneskin,I WANNA BE YOUR SLAVE,26,1,80,,,,
21,up,Keane,Somewhere Only We Know,23,6,29,,,,
22,up,AC/DC,Highway to Hell,25,2,160,,,,
23,up,Apulanta,Valot pimeyksien reunoilla,27,5,153,,,,
24,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],86,1,16,,,,
25,down,Måneskin,THE LONELIEST,18,3,8,,,,
26,up,LINKIN PARK,In the End,29,2,112,,,,
27,up,Rammstein,Du hast,33,3,157,,,,
28,up,LINKIN PARK,Numb,30,6,112,,,,
29,up,Queen,Don't Stop Me Now,36,5,156,,,,
30,up,Metallica,Nothing Else Matters,31,6,158,,,,
31,up,Oasis,Wonderwall (Remastered),32,11,81,,,,
32,up,Mika Luoto,Kavereita tuli kylään,44,25,3,,,,
33,up,Mika Luoto,Buck Is Duck,74,33,3,,,,
34,up,Guns N' Roses,Paradise City,42,22,41,,,,
35,up,Black Sabbath,Paranoid,52,30,115,,,,
36,up,Queen,Under Pressure (feat. David Bowie),39,19,87,,,,
37,down,AC/DC,You Shook Me All Night Long,34,11,159,,,,
38,up,Mika Luoto,Poseidon's kiss,76,38,3,,,,
39,up,Bon Jovi,You Give Love a Bad Name,47,14,155,,,,
40,up,Apulanta,Lokin päällä lokki,56,2,160,,,,
41,up,Rammstein,AUSLÄNDER,55,2,160,,,,
42,down,Metallica,Enter Sandman,37,3,141,,,,
43,up,Metallica,One (Remastered),49,33,18,,,,
44,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,2,20,,,,
45,up,Happoradio,Puhu Äänellä Jonka Kuulen,78,16,65,,,,
46,up,Mötley Crüe,Kickstart My Heart,54,20,23,,,,
47,up,Disturbed,Bad Man,70,47,2,,,,
48,down,Eagles,Hotel California,43,16,159,,,,
49,up,Van Halen,Jump,72,5,105,,,,
50,up,Måneskin,ZITTI E BUONI,51,1,80,,,,
51,up,Disturbed,The Sound of Silence,60,9,160,,,,
52,up,Rammstein,RADIO,53,2,160,,,,
53,up,Trippie Redd & Travis Barker,SAVE YOURSELF,62,38,31,,,,
54,up,Bryan Adams,Summer Of '69,98,5,149,,,,
55,up,Disturbed,Hey You,67,55,4,,,,
56,up,Egotrippi,Matkustaja,61,7,104,,,,
57,up,Guns N' Roses,Welcome to the Jungle,100,25,95,,,,
58,up,Dire Straits,Money For Nothing (Remastered 1996),77,33,16,,,,
59,-,Mika Luoto,Wall#4,-,34,2,,,,
60,down,Apulanta,Pahempi Toistaan,59,15,77,,,,
61,down,Queen,Killer Queen,48,22,115,,,,
62,-,Rammstein,Zick Zack,-,1,29,,,,
63,down,Bruce Springsteen,Nightshift,6,6,3,,,,
64,-,Queen,We Will Rock You,-,36,69,,,,
65,up,Queen,The Show Must Go On (2011 Remaster),71,20,20,,,,
66,-,Mika Luoto,Uruk,-,66,1,,,,
67,down,Ghost,Call Me Little Sunshine,66,2,42,,,,
68,-,Mika Luoto,Seventh Wonder,-,68,1,,,,
69,up,Disturbed,Divisive,73,69,2,,,,
70,-,Mika Luoto,Spindle Street Funk,-,70,1,,,,
71,up,System Of A Down,Chop Suey!,80,27,95,,,,
72,-,Slipknot,The Devil In I,-,28,12,,,,
73,-,Rammstein,Zeit,-,3,35,,,,
74,-,Rammstein,Adieu,-,10,11,,,,
75,up,Toto,Hold the Line,79,34,22,,,,
76,up,Fleetwood Mac,The Chain,97,33,25,,,,
77,down,Nightwish,Amaranth,68,35,18,,,,
78,down,Pink Floyd,Wish You Were Here,63,32,78,,,,
79,up,Disturbed,Unstoppable,88,79,2,,,,
80,-,Ghost,Dance Macabre,-,11,103,,,,
81,-,Queen,Face It Alone,-,11,4,,,,
82,-,Rammstein,Ich will,-,6,39,,,,
83,-,Megadeth,Symphony of Destruction,-,48,6,,,,
84,-,Rammstein,Angst,-,4,24,,,,
85,-,Fleetwood Mac,Landslide (Remastered),-,17,33,,,,
86,-,Metallica,Fuel,-,37,14,,,,
87,-,Iron Maiden,Total Eclipse (2022 Remaster),-,87,1,,,,
88,-,Iron Maiden,The Trooper,-,41,74,,,,
89,-,Starship,Nothing's Gonna Stop Us Now,-,38,32,,,,
90,-,Mika Luoto,Walkabout Blues,-,76,1,,,,
91,up,Eppu Normaali,Tahroja Paperilla,92,19,57,,,,
92,-,Mika Luoto,CountryRockGuitarStuff,-,92,1,,,,
93,up,The Police,Every Breath You Take,93,28,31,,,,
94,down,Five Finger Death Punch,Wrong Side of Heaven,81,50,28,,,,
95,down,Lynyrd Skynyrd,Sweet Home Alabama,89,29,65,,,,
96,down,Metallica,Whiskey In the Jar,58,37,54,,,,
97,-,Rammstein,Armee der Tristen,-,1,22,,,,
98,-,David Bowie,Starman (2012 Remastered Version),-,87,3,,,,
99,down,Dire Straits,Sultans of Swing,87,31,71,,,,
100,-,Mika Luoto,Töttöröö,-,100,1,,,,
