Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyan Kicks,Dancing With Demons,1,1,5,,,,
2,up,Tom Odell,Another Love,2,1,172,,,,
3,up,Rammstein,Sonne,3,1,176,,,,
4,up,Rammstein,DEUTSCHLAND,4,1,223,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,2,223,,,,
6,up,LINKIN PARK,In the End,6,2,175,,,,
7,up,Queen,Bohemian Rhapsody,7,2,223,,,,
8,up,AC/DC,Thunderstruck,9,3,223,70,2019-11-17,63,2019-12-08
9,down,AC/DC,Back In Black,8,1,223,,,,
10,up,Queen,Another One Bites the Dust,10,1,223,,,,
11,up,LINKIN PARK,Numb,13,6,175,,,,
12,down,Ghost,Mary on a Cross,11,1,96,,,,
13,up,Bon Jovi,Livin' On a Prayer,15,2,223,,,,
14,up,Fleetwood Mac,Go Your Own Way,18,3,89,,,,
15,up,Metallica,For Whom the Bell Tolls (Remastered),16,1,93,,,,
16,up,Metallica,Enter Sandman,23,1,204,,,,
17,up,Metallica,Master of Puppets,20,1,128,,,,
18,down,Rammstein,Du hast,14,3,220,,,,
19,down,Egotrippi,Matkustaja,12,7,166,,,,
20,down,Fleetwood Mac,Dreams,17,1,151,,,,
21,down,Journey,Don't Stop Believin',19,5,196,,,,
22,up,AC/DC,Highway to Hell,27,2,223,,,,
23,up,Metallica,Nothing Else Matters,25,4,220,,,,
24,up,Queen,Under Pressure (feat. David Bowie),24,19,150,,,,
25,down,Toto,Africa,21,1,223,,,,
26,up,The Killers,Mr. Brightside,29,11,125,,,,
27,up,Keane,Somewhere Only We Know,30,6,92,,,,
28,down,Eagles,Hotel California,22,16,222,,,,
29,up,Bon Jovi,You Give Love a Bad Name,33,14,217,,,,
30,down,Guns N' Roses,Paradise City,28,22,104,,,,
31,up,Disturbed,The Sound of Silence,31,9,220,,,,
32,up,Rammstein,RADIO,37,2,223,,,,
33,up,Eppu Normaali,Tahroja Paperilla,34,9,117,,,,
34,up,Rammstein,AUSLÄNDER,43,2,221,,,,
35,up,Nightwish,Amaranth,44,35,56,,,,
36,up,AC/DC,You Shook Me All Night Long,38,11,222,,,,
37,down,Apulanta,Valot pimeyksien reunoilla,26,5,216,,,,
38,up,System Of A Down,Chop Suey!,50,27,153,,,,
39,up,The Beatles,Yesterday,52,22,70,,,,
40,up,Måneskin,I WANNA BE YOUR SLAVE,59,1,141,,,,
41,down,Black Sabbath,Paranoid (2012 - Remaster),36,34,12,,,,
42,down,Guns N' Roses,Welcome to the Jungle,41,25,157,,,,
43,up,Eppu Normaali,Vuonna '85,51,16,105,,,,
44,down,Evanescence,Bring Me To Life,35,19,105,,,,
45,up,Happoradio,Puhu Äänellä Jonka Kuulen,46,16,125,,,,
46,up,Metallica,One (Remastered),47,5,81,,,,
47,up,Rammstein,Ich will,58,6,88,,,,
48,down,Apulanta,Lokin päällä lokki,40,2,211,,,,
49,up,Metallica,Fuel,54,8,42,,,,
50,up,Cutting Crew,(I Just) Died in Your Arms Tonight,55,10,22,,,,
51,down,The Police,Every Breath You Take,32,28,84,,,,
52,down,Queen,The Show Must Go On,42,16,168,,,,
53,up,Van Halen,Jump,53,5,159,,,,
54,up,Måneskin,ZITTI E BUONI,68,1,137,,,,
55,up,Dire Straits,Sultans of Swing,56,31,116,,,,
56,down,Linkin Park & Jay-Z,Numb / Encore,49,37,129,,,,
57,up,Creedence Clearwater Revival,Fortunate Son,69,30,49,,,,
58,up,Queen,Don't Stop Me Now,61,5,215,,,,
59,-,Mötley Crüe,Kickstart My Heart (Demo),-,59,1,,,,
60,down,Aerosmith,Dream On,48,3,115,,,,
61,up,The White Stripes,Seven Nation Army,62,48,47,,,,
62,up,Rammstein,Mein Herz brennt,100,10,15,,,,
63,-,Iron Maiden,The Trooper,-,41,100,,,,
64,up,blink-182,All the Small Things,85,58,36,,,,
65,up,Bryan Adams,Summer Of '69,66,5,211,,,,
66,down,The Beatles,Here Comes the Sun,63,3,112,,,,
67,-,Kerry King,Idle Hands,-,67,1,,,,
68,down,Led Zeppelin,Stairway to Heaven,65,26,155,,,,
69,up,Metallica,Whiskey In the Jar,91,37,80,,,,
70,up,Europe,The Final Countdown,76,30,60,,,,
71,down,Fleetwood Mac,The Chain,57,33,83,,,,
72,down,Phil Collins,In the Air Tonight,45,43,43,,,,
73,-,David Gilmour,Comfortably Numb (Live at Pompeii 2016),-,73,1,,,,
74,down,Mötley Crüe,Kickstart My Heart,39,18,134,,,,
75,up,Ghost,Dance Macabre,93,11,144,,,,
76,up,Phil Collins,Another Day in Paradise (2016 Remastered),79,76,4,,,,
77,down,Apulanta,Pahempi Toistaan,64,15,134,,,,
78,-,Pink Floyd,Wish You Were Here,-,32,114,,,,
79,up,Fleetwood Mac,Landslide (Remastered),81,17,70,,,,
80,up,Megadeth,Symphony of Destruction,82,48,39,,,,
81,-,Traitors Among Us,Eyes Opened,-,81,1,,,,
82,up,Nickelback,How You Remind Me,95,57,14,,,,
83,-,AC/DC,Hells Bells,-,24,138,,,,
84,-,Eppu Normaali,Murheellisten Laulujen Maa,-,48,15,,,,
85,down,Bon Jovi,Runaway,70,51,37,,,,
86,up,Lynyrd Skynyrd,Sweet Home Alabama,96,29,109,,,,
87,down,Bruce Springsteen,Dancing In the Dark,86,21,118,,,,
88,-,Pink Floyd,Comfortably Numb,-,69,16,,,,
89,-,LINKIN PARK,CASTLE OF GLASS,-,81,4,,,,
90,down,Scorpions,Wind of Change,80,32,41,,,,
91,-,Traitors Among Us,These Hands,-,83,1,,,,
92,down,Apulanta,Koneeseen Kadonnut,83,31,48,,,,
93,down,Elton John,Goodbye Yellow Brick Road (Remastered),60,19,60,,,,
94,up,Rage Against the Machine,Killing In the Name,97,30,55,,,,
95,down,Queen,Killer Queen,84,22,152,,,,
96,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,49,7,,,,
97,down,A. W. Yrjänä,Juuret,72,72,2,,,,
98,down,Def Leppard,Pour Some Sugar On Me,75,58,9,,,,
99,-,Queen,Crazy Little Thing Called Love,-,53,26,,,,
100,down,The Offspring,The Kids Aren't Alright,89,47,32,,,,
