Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rasmus,Jezebel,1,1,19,,,,
2,up,Rammstein,Zick Zack,2,1,8,,,,
3,up,Tom Odell,Another Love,4,1,83,,,,
4,down,Måneskin,ZITTI E BUONI,3,1,54,,,,
5,up,Rammstein,Zeit,5,3,12,,,,
6,up,Måneskin,Beggin,9,1,50,,,,
7,up,Måneskin,I WANNA BE YOUR SLAVE,7,1,54,,,,
8,up,Rammstein,Angst,8,4,5,,,,
9,down,Rammstein,Armee der Tristen,6,1,5,,,,
10,up,Queen,Bohemian Rhapsody,14,2,134,,,,
11,up,Queen,Another One Bites the Dust,20,1,134,,,,
12,down,Rammstein,Giftig,10,5,5,,,,
13,down,Rammstein,Dicke T****n,12,9,5,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,21,2,134,,,,
15,down,Rammstein,Schwarz,11,6,5,,,,
16,up,Rammstein,DEUTSCHLAND,23,1,134,,,,
17,down,Rammstein,OK,13,7,5,,,,
18,up,Toto,Africa,24,1,134,,,,
19,down,Blind Channel,Dark Side,17,1,50,,,,
20,down,Rammstein,Adieu,15,10,5,,,,
21,down,Rammstein,Meine Tränen,16,8,5,,,,
22,up,Nirvana,Smells Like Teen Spirit,26,5,41,,,,
23,up,Fleetwood Mac,Go Your Own Way,29,3,36,,,,
24,down,Rammstein,Lügen,22,11,5,,,,
25,up,AC/DC,Thunderstruck,30,3,134,70,2019-11-17,63,2019-12-08
26,up,Bryan Adams,Summer Of '69,41,5,123,,,,
27,down,AC/DC,Back In Black,25,1,134,,,,
28,up,J. Karjalainen,Telepatiaa,89,28,2,,,,
29,down,Ghost,Call Me Little Sunshine,27,2,19,,,,
30,up,Bon Jovi,Livin' On a Prayer,39,2,134,,,,
31,down,Måneskin,CORALINE,19,2,45,,,,
32,down,AC/DC,Highway to Hell,31,2,134,,,,
33,up,Queen,Don't Stop Me Now,40,5,134,,,,
34,down,Egotrippi,Matkustaja,32,7,78,,,,
35,up,Journey,Don't Stop Believin',43,5,107,,,,
36,down,AC/DC,You Shook Me All Night Long,33,11,133,,,,
37,down,LINKIN PARK,In the End,36,2,86,,,,
38,down,Måneskin,MAMMAMIA,28,3,23,,,,
39,down,Måneskin,ZITTI E BUONI (Eurovision Version),18,4,42,,,,
40,up,Rammstein,Du hast,44,3,131,,,,
41,up,Rammstein,RADIO,42,2,134,,,,
42,up,Eagles,Hotel California,53,16,133,,,,
43,down,Rammstein,AUSLÄNDER,37,2,134,,,,
44,-,Fleetwood Mac,Dreams,-,1,62,,,,
45,up,Nirvana,Something In the Way,47,10,12,,,,
46,down,Måneskin,FOR YOU LOVE,38,3,30,,,,
47,down,Blind Channel,Bad Idea,45,4,14,,,,
48,down,LINKIN PARK,Numb,46,6,86,,,,
49,up,Bon Jovi,You Give Love a Bad Name,67,14,129,,,,
50,up,Queen,The Show Must Go On,64,16,121,,,,
51,up,Nirvana,Come as You Are,93,37,33,,,,
52,up,Disturbed,The Sound of Silence,69,9,134,,,,
53,up,Apulanta,Valot pimeyksien reunoilla,59,5,127,,,,
54,up,Ghost,Kaisarion,58,5,12,,,,
55,up,Queen,Under Pressure (feat. David Bowie),81,19,62,,,,
56,-,Def Leppard,Fire It Up,-,56,1,,,,
57,up,Apulanta,Lokin päällä lokki,68,2,134,,,,
58,-,Def Leppard,Take What You Want,-,48,1,,,,
59,down,Ghost,Spillways,57,4,12,,,,
60,down,The Killers,Mr. Brightside,56,11,59,,,,
61,-,Linkin Park & Jay-Z,Numb / Encore,-,37,78,,,,
62,down,Black Sabbath,Paranoid,51,30,91,,,,
63,up,Queen,Killer Queen,98,22,90,,,,
64,-,Bruce Springsteen,Dancing In the Dark,-,21,83,,,,
65,down,Trippie Redd & Travis Barker,SAVE YOURSELF,54,38,12,,,,
66,-,Def Leppard,Kick,-,45,1,,,,
67,-,Def Leppard,This Guitar (feat. Alison Krauss),-,67,1,,,,
68,-,Toto,Hold the Line,-,34,9,,,,
69,-,Crowded House,Don't Dream It's Over,-,50,12,,,,
70,up,Apulanta,Teit Meistä Kauniin,74,69,5,,,,
71,down,Måneskin,Torna a casa,49,10,20,,,,
72,up,Guns N' Roses,Welcome to the Jungle,87,25,71,,,,
73,-,Evanescence,Bring Me To Life,-,19,52,,,,
74,down,Ghost,Dance Macabre,66,11,88,,,,
75,-,Def Leppard,SOS Emergency,-,75,1,,,,
76,-,Fleetwood Mac,Landslide (Remastered),-,17,21,,,,
77,-,Iron Maiden,The Trooper,-,41,54,,,,
78,-,Def Leppard,Goodbye For Good This Time,-,78,1,,,,
79,down,Poets of the Fall,Requiem for My Harlequin,50,24,5,,,,
80,-,Metallica,Nothing Else Matters,-,46,13,,,,
81,down,Metallica,Nothing Else Matters,65,6,132,,,,
82,-,Depeche Mode,Enjoy the Silence (Remastered),-,69,3,,,,
83,up,Ghost,Griftwood,83,9,12,,,,
84,-,Def Leppard,Liquid Dust,-,84,1,,,,
85,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,55,12,,,,
86,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,45,,,,
87,down,VV,Loveletting (7” Cut),70,2,8,,,,
88,up,Led Zeppelin,Stairway to Heaven,94,26,118,,,,
89,up,Metallica,Master of Puppets,91,1,41,,,,
90,down,Rammstein,Sonne,84,1,93,,,,
91,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),63,5,28,,,,
92,-,AC/DC,T.N.T.,-,36,58,,,,
93,down,Klamydia,Näsinneula näkyy,60,32,3,,,,
94,-,Billy Idol,Rebel Yell,-,36,15,,,,
95,-,ZZ Top,Sharp Dressed Man,-,25,16,,,,
96,-,Metallica,Enter Sandman,-,25,33,,,,
97,-,ZZ Top,La Grange,-,38,5,,,,
98,-,Starship,Nothing's Gonna Stop Us Now,-,38,28,,,,
99,-,SiM,The Rumbling,-,52,3,,,,
100,down,Iron Maiden,Fear of the Dark,97,41,44,,,,
