Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,15,,,,
2,up,Måneskin,Beggin,2,1,11,,,,
3,up,Måneskin,ZITTI E BUONI,3,1,15,,,,
4,up,Blind Channel,Dark Side,4,1,11,,,,
5,up,Blind Channel,Balboa,5,5,3,,,,
6,up,Tom Odell,Another Love,7,1,44,,,,
7,up,Nirvana,Smells Like Teen Spirit,36,5,2,,,,
8,up,Iron Maiden,Stratego,34,7,2,,,,
9,down,Måneskin,CORALINE,6,2,14,,,,
10,down,Måneskin,ZITTI E BUONI (Eurovision Version),8,4,11,,,,
11,down,Queen,Bohemian Rhapsody,9,2,95,,,,
12,up,Rammstein,DEUTSCHLAND,12,1,95,,,,
13,up,AC/DC,Back In Black,14,1,95,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,10,2,95,,,,
15,up,AC/DC,Thunderstruck,19,3,95,70,2019-11-17,63,2019-12-08
16,down,Toto,Africa,13,1,95,,,,
17,down,Queen,Another One Bites the Dust,11,1,95,,,,
18,down,AC/DC,Highway to Hell,17,2,95,,,,
19,down,Bon Jovi,Livin' On a Prayer,16,2,95,,,,
20,-,The Rolling Stones,Gimme Shelter,-,20,1,,,,
21,down,Måneskin,FOR YOU LOVE,15,3,14,,,,
22,down,Metallica,Nothing Else Matters,20,6,95,,,,
23,down,AC/DC,You Shook Me All Night Long,18,11,94,,,,
24,up,Metallica,Enter Sandman,35,3,95,,,,
25,-,The Rolling Stones,Paint It Black,-,25,1,,,,
26,down,LINKIN PARK,In the End,21,2,47,,,,
27,down,LINKIN PARK,Numb,23,6,47,,,,
28,up,Rammstein,AUSLÄNDER,32,2,95,,,,
29,-,The Rolling Stones,Start Me Up,-,29,10,,,,
30,up,Iron Maiden,The Writing On The Wall,44,7,7,,,,
31,up,Apulanta,Lokin päällä lokki,33,2,95,,,,
32,up,Alexander Rybak,Fairytale,47,6,22,,,,
33,down,Rammstein,RADIO,31,2,95,,,,
34,up,Disturbed,The Sound of Silence,40,9,95,,,,
35,down,Måneskin,LA PAURA DEL BUIO,24,6,14,,,,
36,up,Queen,Don't Stop Me Now,37,5,95,,,,
37,down,Bon Jovi,You Give Love a Bad Name,26,14,91,,,,
38,up,Apulanta,Valot pimeyksien reunoilla,49,5,90,,,,
39,down,Måneskin,Torna a casa,28,10,11,,,,
40,up,Mötley Crüe,Kickstart My Heart,46,18,76,,,,
41,down,Måneskin,VENT'ANNI,27,7,14,,,,
42,up,Eagles,Hotel California,53,16,94,,,,
43,up,Fleetwood Mac,Dreams,72,1,40,,,,
44,up,Rammstein,Du hast,48,3,92,,,,
45,down,Bryan Adams,Summer Of '69,30,5,84,,,,
46,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,46,1,,,,
47,up,Nirvana,Come as You Are,59,37,2,,,,
48,-,The Rolling Stones,Miss You,-,48,1,,,,
49,down,Kiss,I Was Made for Lovin' You,38,29,14,,,,
50,up,AC/DC,Hells Bells,63,24,89,,,,
51,up,Black Sabbath,Paranoid,61,30,57,,,,
52,up,Journey,Don't Stop Believin',52,5,70,,,,
53,-,The Rolling Stones,Honky Tonk Women,-,53,1,,,,
54,down,Van Halen,Jump,43,5,56,,,,
55,up,The Beatles,Eleanor Rigby,56,42,6,,,,
56,-,The Rolling Stones,She's a Rainbow,-,56,1,,,,
57,-,The Rolling Stones,Beast of Burden,-,57,1,,,,
58,up,System Of A Down,Chop Suey!,79,27,49,,,,
59,down,Måneskin,L'altra dimensione,39,31,11,,,,
60,-,The Rolling Stones,Sympathy for the Devil,-,60,1,,,,
61,up,Linkin Park & Jay-Z,Numb / Encore,62,37,60,,,,
62,-,The Rolling Stones,Jumpin' Jack Flash,-,62,1,,,,
63,-,The Rolling Stones,You Can't Always Get What You Want,-,63,1,,,,
64,down,Ozzy Osbourne,Crazy Train,60,28,77,,,,
65,-,The Rolling Stones,Tumbling Dice,-,65,1,,,,
66,up,Deafheaven,In Blur,83,66,2,,,,
67,up,Led Zeppelin,Stairway to Heaven,87,26,83,,,,
68,-,Volbeat,Still Counting,-,22,83,,,,
69,down,Måneskin,New Song,51,29,11,,,,
70,-,Eppu Normaali,Tahroja Paperilla,-,19,29,,,,
71,up,Guns N' Roses,Welcome to the Jungle,73,25,52,,,,
72,-,The Rolling Stones,Angie,-,72,1,,,,
73,down,Fleetwood Mac,Dreams,41,8,42,87,2020-10-18,87,2020-10-18
74,-,Starship,Nothing's Gonna Stop Us Now,-,38,13,,,,
75,up,Creedence Clearwater Revival,Fortunate Son,77,49,11,,,,
76,-,Leprous,All the Moments,-,76,1,,,,
77,-,Electric Light Orchestra,Mr. Blue Sky,-,18,58,,,,
78,up,The Beatles,Here Comes the Sun,94,3,78,,,,
79,-,Leprous,Running Low,-,79,1,,,,
80,-,Deafheaven,Villain,-,80,1,,,,
81,-,Leprous,Out of Here,-,60,1,,,,
82,-,Leprous,Silhouette,-,66,1,,,,
83,up,4 Non Blondes,What's Up?,91,51,12,,,,
84,down,Guns N' Roses,November Rain,68,44,52,,,,
85,-,Queen,Under Pressure (feat. David Bowie),-,19,34,,,,
86,-,Metallica,The Unforgiven,-,22,81,,,,
87,-,Metallica,Sad But True,-,38,29,,,,
88,down,Happoradio,Che Guevara,78,48,6,,,,
89,up,Iron Maiden,The Trooper,99,41,38,,,,
90,-,Amorphis,Amongst Stars,-,65,4,,,,
91,-,Counting Crows,Mr. Jones,-,47,5,,,,
92,down,Aerosmith,Dream On,89,3,22,,,,
93,-,Metallica,Whiskey In the Jar,-,37,34,,,,
94,down,Lordi,Believe Me,84,84,2,,,,
95,-,The Beatles,Let It Be,-,31,57,,,,
96,down,Måneskin,Somebody Told Me,58,18,11,,,,
97,down,Papa Roach,Last Resort,90,46,30,,,,
98,-,Iron Maiden,Fear of the Dark,-,41,34,,,,
99,-,Bon Jovi,Runaway,-,51,21,,,,
100,-,Apulanta,60 uutta ongelmaa,-,1,46,,,,
