Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,2,1,114,,,,
2,up,Ghost,Mary on a Cross,7,1,38,,,,
3,up,Queen,Bohemian Rhapsody,10,2,165,,,,
4,up,Aerosmith,Dream On,9,3,58,,,,
5,down,Band Aid,Do They Know It's Christmas?,1,1,20,79,2019-12-08,14,2020-12-27
6,up,Fleetwood Mac,Go Your Own Way,18,3,31,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,12,2,165,,,,
8,up,Fleetwood Mac,Dreams,20,1,93,,,,
9,up,AC/DC,Back In Black,26,1,165,,,,
10,up,Queen,Another One Bites the Dust,21,1,165,,,,
11,up,Rammstein,Sonne,14,1,118,,,,
12,up,Journey,Don't Stop Believin',27,5,138,,,,
13,up,Rammstein,DEUTSCHLAND,15,1,165,,,,
14,up,Toto,Africa,23,1,165,,,,
15,up,Bon Jovi,Livin' On a Prayer,25,2,165,,,,
16,up,AC/DC,Thunderstruck,31,3,165,70,2019-11-17,63,2019-12-08
17,up,Metallica,Master of Puppets,32,1,70,,,,
18,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],3,1,21,,,,
19,down,Metallica,Lux Æterna,16,1,5,,,,
20,up,Metallica,For Whom the Bell Tolls (Remastered),34,1,35,,,,
21,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),4,3,24,,,,
22,up,Eppu Normaali,Tahroja Paperilla,93,9,61,,,,
23,up,Måneskin,THE LONELIEST,28,3,13,,,,
24,up,Oasis,Wonderwall (Remastered),55,11,86,,,,
25,up,Rammstein,Du hast,38,3,162,,,,
26,down,Paul McCartney,Wonderful Christmastime (Edited Version),5,2,25,,,,
27,up,Bon Jovi,You Give Love a Bad Name,63,14,160,,,,
28,up,Eagles,Hotel California,61,16,164,,,,
29,up,Ghost,Call Me Little Sunshine,42,2,47,,,,
30,up,Mika Luoto,Kavereita tuli kylään,40,25,8,,,,
31,up,LINKIN PARK,In the End,39,2,117,,,,
32,up,Metallica,Enter Sandman,56,1,146,,,,
33,up,AC/DC,You Shook Me All Night Long,59,11,164,,,,
34,up,Mika Luoto,Wall#4,49,34,7,,,,
35,up,Black Sabbath,Paranoid,51,30,120,,,,
36,down,Metallica,Nothing Else Matters,33,4,163,,,,
37,up,Måneskin,I WANNA BE YOUR SLAVE,41,1,85,,,,
38,up,AC/DC,Highway to Hell,50,2,165,,,,
39,up,Keane,Somewhere Only We Know,65,6,34,,,,
40,up,Queen,Under Pressure (feat. David Bowie),68,19,92,,,,
41,down,Apulanta,Valot pimeyksien reunoilla,36,5,158,,,,
42,down,Paul McCartney,Wonderful Christmastime (Full Length Version),6,3,22,,,,
43,down,LINKIN PARK,Numb,37,6,117,,,,
44,up,Guns N' Roses,Paradise City,64,22,46,,,,
45,up,Trippie Redd & Travis Barker,SAVE YOURSELF,90,38,36,,,,
46,up,Jason Mraz,Winter Wonderland,54,46,4,,,,
47,up,Bryan Adams,Summer Of '69,75,5,154,,,,
48,up,Queen,Don't Stop Me Now,53,5,161,,,,
49,up,The Killers,Mr. Brightside,100,11,68,,,,
50,up,Måneskin,ZITTI E BUONI,60,1,85,,,,
51,down,Rammstein,RADIO,48,2,165,,,,
52,-,Dire Straits,Money For Nothing (Remastered 1996),-,33,20,,,,
53,up,Mötley Crüe,Kickstart My Heart,76,20,28,,,,
54,down,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,8,5,23,,,,
55,-,Guns N' Roses,Welcome to the Jungle,-,25,99,,,,
56,down,Antti Railio,Enkelikello,11,6,20,,,,
57,down,Rammstein,AUSLÄNDER,46,2,165,,,,
58,-,Van Halen,Jump,-,5,109,,,,
59,down,Jarkko Ahola & Pasi Rantanen,Mielenrauhaa,19,8,18,,,,
60,down,Marko Hietala,Varpunen Jouluaamuna,13,13,16,,,,
61,down,Metallica,One (Remastered),52,5,23,,,,
62,down,Ville Tuomi & Kimmo Blom,Heinillä Härkien Kaukalon,17,8,17,,,,
63,down,Juha-Pekka Leppäluoto,Tonttu,22,10,17,,,,
64,up,Queen,Killer Queen,97,22,120,,,,
65,down,Queen,The Show Must Go On (2011 Remaster),58,20,23,,,,
66,down,Toni Kakko & Jarkko Ahola,Pieni Rumpali,29,11,16,,,,
67,down,Toni Kakko & Elise Ryd,Julen Är Här,30,14,19,,,,
68,-,Pink Floyd,Wish You Were Here,-,32,79,,,,
69,down,Antony Parviainen,Sylvian Joululaulu,24,12,17,,,,
70,-,Fleetwood Mac,Landslide (Remastered),-,17,37,,,,
71,down,Ville Tuomi & Ilja Jalkanen,Nisse-Polkka,47,19,15,,,,
72,-,Ozzy Osbourne,Crazy Train,-,28,107,,,,
73,down,Nightwish,Walking In the Air,43,43,6,,,,
74,down,Toni Kakko,Jouluksi Kotiin,45,21,12,,,,
75,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,66,,,,
76,-,System Of A Down,Chop Suey!,-,27,99,,,,
77,down,Ari Koivunen,Arkihuolesi Kaikki Heitä,35,16,15,,,,
78,-,Egotrippi,Matkustaja,-,7,108,,,,
79,-,Metallica,Whiskey In the Jar,-,37,58,,,,
80,down,Disturbed,The Sound of Silence,74,9,165,,,,
81,down,Jarkko Ahola & Pasi Rantanen,Valkea Joulu 2013,44,20,13,,,,
82,down,Ilja Jalkanen & Tommi Salmela,Me Käymme Joulun Viettohon,57,25,9,,,,
83,down,Raskasta Joulua,Avaruus (with Noora Louhimo) [feat. Noora Louhimo],62,62,2,,,,
84,down,Marco Hietala,Joulun Sanoma,66,31,8,,,,
85,up,The Beatles,Yesterday,96,22,17,,,,
86,-,The Rasmus,Jezebel,-,1,35,,,,
87,-,Europe,The Final Countdown,-,30,28,,,,
88,-,Nightwish,Amaranth,-,35,22,,,,
89,-,Queen,Crazy Little Thing Called Love,-,53,19,,,,
90,down,Raskasta Joulua,Rakkain lahjoistani  (with Antti Railio) [feat. Antti Railio],72,72,2,,,,
91,-,Eppu Normaali,Vuonna '85,-,16,56,,,,
92,-,Toto,Hold the Line,-,34,24,,,,
93,-,The Rolling Stones,Paint It Black,-,25,5,,,,
94,up,Rammstein,Zeit,95,3,40,,,,
95,-,HIM,Join Me In Death,-,65,1,,,,
96,down,Raskasta Joulua,Kaksi kynttilää (with Marko Hietala) [feat. Marko Hietala],73,73,2,,,,
97,-,Dire Straits,Sultans of Swing,-,31,73,,,,
98,down,Ghost,Dance Macabre,79,11,107,,,,
99,-,Apulanta,Lokin päällä lokki,-,2,163,,,,
100,down,Happoradio,Puhu Äänellä Jonka Kuulen,91,16,70,,,,
