Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,6,1,72,,,,
2,up,Tom Odell,Another Love,11,1,21,,,,
3,down,Stam1na,Memento Mori (ateistin kiitos),1,1,4,,,,
4,up,Queen,Another One Bites the Dust,7,1,72,,,,
5,down,Toto,Africa,2,1,72,,,,
6,up,Queen,Bohemian Rhapsody,12,2,72,,,,
7,down,Bon Jovi,Livin' On a Prayer,4,2,72,,,,
8,up,AC/DC,Highway to Hell,13,2,72,,,,
9,up,Bring Me the Horizon,Can You Feel My Heart,14,1,11,,,,
10,up,AC/DC,Back In Black,15,1,72,,,,
11,up,Queen,Don't Stop Me Now,24,5,72,,,,
12,down,Stam1na,Henkilökohtainen helvetti,5,3,4,,,,
13,up,AC/DC,Thunderstruck,17,3,72,70,2019-11-17,63,2019-12-08
14,up,Guns N' Roses,Sweet Child O' Mine,26,2,72,,,,
15,up,LINKIN PARK,In the End,22,2,24,,,,
16,up,Metallica,Nothing Else Matters,23,6,72,,,,
17,down,Stam1na,Narsisti,8,5,4,,,,
18,up,Bryan Adams,Summer Of '69,30,5,61,,,,
19,down,Stam1na,Metropolio,3,2,4,,,,
20,up,Metallica,Enter Sandman,21,3,72,,,,
21,down,Stam1na,Betelgeuse,10,4,5,,,,
22,up,The Beatles,Here Comes the Sun,27,3,56,,,,
23,up,LINKIN PARK,Numb,25,6,24,,,,
24,up,Journey,Don't Stop Believin',47,5,47,,,,
25,up,Disturbed,The Sound of Silence,28,9,72,,,,
26,down,Apulanta,Lokin päällä lokki,18,2,72,,,,
27,up,Rammstein,RADIO,40,2,72,,,,
28,up,Rammstein,AUSLÄNDER,32,2,72,,,,
29,down,Stam1na,N.P.V.E.M.,9,6,4,,,,
30,up,Apulanta,Valot pimeyksien reunoilla,37,5,67,,,,
31,up,AC/DC,You Shook Me All Night Long,38,11,71,,,,
32,up,Mötley Crüe,Kickstart My Heart,41,18,53,,,,
33,up,Rammstein,Du hast,45,3,69,,,,
34,up,Apulanta,60 uutta ongelmaa,42,1,28,,,,
35,down,Fleetwood Mac,Dreams,20,8,20,87,2020-10-18,87,2020-10-18
36,down,Bon Jovi,You Give Love a Bad Name,35,14,68,,,,
37,up,Eagles,Hotel California,43,16,71,,,,
38,up,Van Halen,Jump,54,5,35,,,,
39,-,Led Zeppelin,Stairway to Heaven,-,26,62,,,,
40,down,Stam1na,Kriittinen massa,16,8,4,,,,
41,up,Fleetwood Mac,Dreams,65,1,23,,,,
42,down,Stam1na,Tabu,19,10,4,,,,
43,down,Stam1na,Novus Ordo Mundi,29,11,4,,,,
44,up,Survivor,Eye of the Tiger,50,34,19,,,,
45,down,Foo Fighters,Shame Shame,33,2,15,,,,
46,up,Ozzy Osbourne,Crazy Train,46,28,54,,,,
47,up,Van Halen,Panama,72,10,12,,,,
48,-,Queen,Under Pressure (feat. David Bowie),-,19,13,,,,
49,up,Guns N' Roses,November Rain,90,44,37,,,,
50,down,Foo Fighters,Waiting on a War,39,3,9,,,,
51,up,Rammstein,Sonne,53,1,62,,,,
52,up,Black Sabbath,Paranoid,60,30,37,,,,
53,down,Foo Fighters,Making A Fire,34,1,7,,,,
54,up,Metallica,The Unforgiven,56,22,66,,,,
55,up,AC/DC,Hells Bells,58,24,66,,,,
56,up,Lynyrd Skynyrd,Sweet Home Alabama,57,29,22,,,,
57,-,Insomnium,The Conjurer,-,57,1,,,,
58,down,Alsever Lake,Wolfe's End,52,52,2,,,,
59,down,Electric Light Orchestra,Mr. Blue Sky,51,18,41,,,,
60,down,Queen,Killer Queen,48,22,52,,,,
61,up,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],66,1,18,,,,
62,down,Queen,The Show Must Go On,55,16,70,,,,
63,down,Volbeat,Still Counting,59,22,65,,,,
64,-,The Killers,Mr. Brightside,-,11,12,,,,
65,up,Evanescence,Bring Me To Life,69,19,24,,,,
66,-,Iron Maiden,The Trooper,-,41,26,,,,
67,-,The Beatles,Here Comes the Sun (2019 Mix),-,10,29,,,,
68,-,Phil Collins,In the Air Tonight,-,43,13,,,,
69,-,Eagles,Take It Easy,-,54,1,,,,
70,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,55,2,,,,
71,-,Pink Floyd,Wish You Were Here,-,32,42,,,,
72,-,Kenny Loggins,Footloose,-,56,1,,,,
73,-,Led Zeppelin,Immigrant Song,-,47,5,,,,
74,-,Rammstein,Ich will,-,6,13,,,,
75,down,Stam1na,Sirkkeli,31,7,8,,,,
76,down,The Beatles,Let It Be,70,31,45,,,,
77,down,AC/DC,Shot in the Dark,61,2,23,,,,
78,up,Apulanta,Koneeseen Kadonnut,95,31,28,,,,
79,-,LINKIN PARK,One Step Closer,-,77,4,,,,
80,-,Pink Floyd,Comfortably Numb,-,69,7,,,,
81,-,Slipknot,Psychosocial,-,13,40,,,,
82,-,Creedence Clearwater Revival,Fortunate Son,-,30,1,,,,
83,-,Ghost,Dance Macabre,-,11,59,,,,
84,up,Linkin Park & Jay-Z,Numb / Encore,93,37,40,,,,
85,down,Metallica,Sad But True,75,38,20,,,,
86,-,Five Finger Death Punch,Jekyll and Hyde,-,24,4,,,,
87,down,Apulanta,Pahempi Toistaan,68,15,27,,,,
88,-,The Rolling Stones,Start Me Up,-,29,3,,,,
89,-,Slipknot,All Out Life,-,67,2,,,,
90,down,U2,With or Without You,78,32,12,,,,
91,down,Metallica,Master of Puppets,36,1,18,,,,
92,up,Dire Straits,Sultans of Swing,94,31,42,,,,
93,-,Rammstein,ZEIG DICH,-,8,66,,,,
94,-,Guns N' Roses,Welcome to the Jungle,-,25,37,,,,
95,-,Dean Lewis,Waves,-,5,39,,,,
96,down,Foo Fighters,Cloudspotter,44,4,7,,,,
97,-,Starship,Nothing's Gonna Stop Us Now,-,38,10,,,,
98,-,Alice Cooper,Poison,-,29,6,,,,
99,down,Slipknot,Unsainted,82,10,62,,,,
100,-,Toploader,Dancing In the Moonlight,-,4,45,,,,
