Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me the Horizon,Can You Feel My Heart,3,1,3,,,,
2,up,Rammstein,DEUTSCHLAND,2,1,64,,,,
3,up,AC/DC,Back In Black,6,1,64,,,,
4,down,Toto,Africa,1,1,64,,,,
5,up,Bon Jovi,Livin' On a Prayer,5,2,64,,,,
6,up,AC/DC,Thunderstruck,7,3,64,70,2019-11-17,63,2019-12-08
7,up,Stam1na,Sirkkeli,27,7,2,,,,
8,up,Queen,Bohemian Rhapsody,8,2,64,,,,
9,up,Metallica,Enter Sandman,15,1,64,,,,
10,up,Queen,Don't Stop Me Now,25,5,64,,,,
11,up,Rammstein,AUSLÄNDER,13,2,64,,,,
12,up,Rammstein,RADIO,20,2,64,,,,
13,down,AC/DC,Highway to Hell,11,2,64,,,,
14,down,Apulanta,60 uutta ongelmaa,12,1,20,,,,
15,down,Queen,Another One Bites the Dust,10,1,64,,,,
16,up,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],21,1,10,,,,
17,up,The Beatles,Here Comes the Sun,30,3,48,,,,
18,down,LINKIN PARK,Numb,14,6,16,,,,
19,down,Metallica,Nothing Else Matters,18,4,64,,,,
20,up,Fleetwood Mac,Dreams,23,1,17,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,26,2,64,,,,
22,up,Apulanta,Lokin päällä lokki,22,2,64,,,,
23,up,Tom Odell,Another Love,48,1,13,,,,
24,up,Disturbed,The Sound of Silence,24,9,64,,,,
25,down,LINKIN PARK,In the End,16,2,16,,,,
26,up,Bon Jovi,You Give Love a Bad Name,32,14,60,,,,
27,up,Eagles,Hotel California,52,16,63,,,,
28,up,Foo Fighters,Waiting on a War,53,3,2,,,,
29,up,AC/DC,Shot in the Dark,34,2,16,,,,
30,down,Children of Bodom,Are You Dead Yet,4,1,3,,,,
31,up,Toploader,Dancing In the Moonlight,42,4,41,,,,
32,down,Ozzy Osbourne,Crazy Train,28,28,46,,,,
33,down,Bryan Adams,Summer Of '69,31,5,53,,,,
34,up,AC/DC,You Shook Me All Night Long,47,11,63,,,,
35,up,Van Halen,Jump,60,5,27,,,,
36,down,Rammstein,Du hast,35,3,61,,,,
37,up,Bruce Springsteen,Dancing In the Dark,77,21,46,,,,
38,up,AC/DC,Hells Bells,69,24,58,,,,
39,down,Mötley Crüe,Kickstart My Heart,38,18,45,,,,
40,up,Queen,Under Pressure (feat. David Bowie),43,19,7,,,,
41,up,Queen,The Show Must Go On,62,16,62,,,,
42,down,Journey,Don't Stop Believin',39,5,39,,,,
43,up,Apocalyptica,Ei Vaihtoehtoo (feat. Paleface),75,15,2,,,,
44,down,Children of Bodom,Needled 24/7,9,3,3,,,,
45,down,Rammstein,Sonne,40,1,55,,,,
46,down,Children of Bodom,Everytime I Die,17,6,3,,,,
47,up,Queen,Killer Queen,56,22,46,,,,
48,up,Slipknot,Unsainted,64,10,58,,,,
49,up,Electric Light Orchestra,Mr. Blue Sky,74,18,33,,,,
50,up,Metallica,The Unforgiven,71,6,58,,,,
51,up,Slipknot,Psychosocial,94,13,35,,,,
52,up,Volbeat,Still Counting,85,22,57,,,,
53,up,Foo Fighters,Shame Shame,67,2,7,,,,
54,-,Royal Blood,Typhoons,-,25,1,,,,
55,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",86,22,50,,,,
56,down,AC/DC,Realize,41,1,11,,,,
57,down,Rammstein,ZEIG DICH,55,8,62,,,,
58,up,Pink Floyd,Wish You Were Here,59,32,38,,,,
59,down,Fleetwood Mac,Dreams,46,8,12,87,2020-10-18,87,2020-10-18
60,up,Black Sabbath,Paranoid,100,30,31,,,,
61,-,Scorpions,Wind of Change,-,32,19,,,,
62,down,Children of Bodom,In Your Face,19,4,3,,,,
63,-,Metallica,Master of Puppets,-,1,14,,,,
64,up,Survivor,Eye of the Tiger,99,34,11,,,,
65,up,Foo Fighters,No Son of Mine,68,6,3,,,,
66,-,Beast in Black,Blind and Frozen,-,39,38,,,,
67,down,Children of Bodom,Downfall,37,5,3,,,,
68,down,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",66,1,13,,,,
69,down,Apulanta,Valot pimeyksien reunoilla,44,5,59,,,,
70,-,Kube,"Tu Vois, Le Monde (le Ciel Était Vert)",-,70,1,,,,
71,up,Rammstein,Ich will,78,6,12,,,,
72,up,Led Zeppelin,Stairway to Heaven,72,26,55,,,,
73,-,The Fray,How to Save a Life,-,61,4,,,,
74,-,Nightwish,Noise,-,1,40,,,,
75,-,Guns N' Roses,November Rain,-,44,33,,,,
76,-,Apulanta,Pahempi Toistaan,-,15,21,,,,
77,-,Iron Maiden,The Trooper,-,41,25,,,,
78,up,Europe,The Final Countdown,87,30,11,,,,
79,-,Sabaton,To Hell and Back,-,79,3,,,,
80,up,Bring Me The Horizon,Teardrops,93,27,10,,,,
81,-,Amaranthe,Strong (feat. Noora Louhimo),-,20,8,,,,
82,-,Bon Jovi,Runaway,-,51,13,,,,
83,-,U2,With or Without You,-,32,9,,,,
84,-,Phil Collins,In the Air Tonight,-,43,10,,,,
85,-,Iron Maiden,Fear of the Dark,-,41,26,,,,
86,-,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],-,22,30,,,,
87,-,The Beatles,Let It Be,-,31,39,,,,
88,-,Five Finger Death Punch,Wash It All Away,-,12,24,,,,
89,down,Slipknot,Nero Forte,76,11,58,,,,
90,down,Ghost,Dance Macabre,58,11,57,,,,
91,-,blink-182,All the Small Things,-,58,10,,,,
92,-,System Of A Down,Toxicity,-,92,1,,,,
93,-,Sabaton,The Attack of the Dead Men,-,93,1,,,,
94,down,Starship,Nothing's Gonna Stop Us Now,90,38,5,,,,
95,-,Metallica,Sad But True,-,17,17,,,,
96,down,Gnarls Barkley,Crazy,92,7,16,,,,
97,-,Metallica,Whiskey In the Jar,-,37,22,,,,
98,down,Children of Bodom,Sixpounder,33,13,3,,,,
99,-,Avenged Sevenfold,Hail to the King,-,38,14,,,,
100,down,System Of A Down,Chop Suey!,70,27,24,,,,
