Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rasmus,Jezebel,1,1,4,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,39,,,,
3,down,Ghost,Call Me Little Sunshine,2,2,4,,,,
4,up,Amorphis,On The Dark Waters,12,1,3,,,,
5,down,Cyan Kicks,Hurricane,4,3,5,,,,
6,down,Tom Odell,Another Love,5,1,68,,,,
7,down,Måneskin,Beggin,6,1,35,,,,
8,up,Queen,Bohemian Rhapsody,10,2,119,,,,
9,up,Egotrippi,Matkustaja,19,7,63,,,,
10,down,Nirvana,Smells Like Teen Spirit,7,5,26,,,,
11,down,Queen,Another One Bites the Dust,9,1,119,,,,
12,down,Blind Channel,Dark Side,8,1,35,,,,
13,down,Rammstein,DEUTSCHLAND,11,1,119,,,,
14,down,Måneskin,ZITTI E BUONI,13,1,39,,,,
15,up,The Walters,I Love You So,24,11,15,,,,
16,up,AC/DC,Back In Black,20,1,119,,,,
17,down,Fleetwood Mac,Go Your Own Way,15,3,21,,,,
18,up,Toto,Africa,23,1,119,,,,
19,up,AC/DC,Highway to Hell,29,2,119,,,,
20,up,AC/DC,Thunderstruck,25,3,119,70,2019-11-17,63,2019-12-08
21,up,Korn,Forgotten,52,21,2,,,,
22,up,AC/DC,You Shook Me All Night Long,22,11,118,,,,
23,down,Battle Beast,Eye of the Storm,17,10,5,,,,
24,up,LINKIN PARK,In the End,33,2,71,,,,
25,up,Bon Jovi,Livin' On a Prayer,26,2,119,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,27,2,119,,,,
27,up,LINKIN PARK,Numb,30,6,71,,,,
28,up,Amorphis,The Moon,41,2,6,,,,
29,down,Battle Beast,Wings of Light,14,5,4,,,,
30,up,Fleetwood Mac,Dreams,65,1,49,,,,
31,up,Journey,Don't Stop Believin',32,5,92,,,,
32,-,Fleetwood Mac,Go Your Own Way,-,3,1,,,,
33,up,Korn,Start The Healing,59,33,4,,,,
34,up,Mötley Crüe,Kickstart My Heart,40,18,99,,,,
35,up,Bryan Adams,Summer Of '69,39,5,108,,,,
36,up,Korn,Let The Dark Do The Rest,55,36,2,,,,
37,-,Amorphis,Northwards,-,3,1,,,,
38,down,Battle Beast,Master of Illusion,16,7,9,,,,
39,up,Huora,Loppu,64,39,4,,,,
40,down,Måneskin,MAMMAMIA,37,3,14,,,,
41,-,Amorphis,Windmane,-,4,1,,,,
42,up,Huora,(Älä) luovuta,68,42,2,,,,
43,down,Battle Beast,Where Angels Fear to Fly,28,13,6,,,,
44,down,Metallica,Nothing Else Matters,31,4,119,,,,
45,down,Bon Jovi,You Give Love a Bad Name,44,14,114,,,,
46,-,Amorphis,A New Land,-,6,1,,,,
47,down,Rammstein,Du hast,38,3,116,,,,
48,up,Korn,Lost In The Grandeur,58,48,2,,,,
49,-,Amorphis,When The Gods Came,-,7,1,,,,
50,up,Linkin Park & Jay-Z,Numb / Encore,86,37,71,,,,
51,-,Amorphis,Seven Roads Come Together,-,8,1,,,,
52,down,Rammstein,AUSLÄNDER,51,2,119,,,,
53,-,Amorphis,War,-,11,1,,,,
54,-,Amorphis,Halo,-,10,1,,,,
55,down,Queen,Don't Stop Me Now,46,5,119,,,,
56,-,Amorphis,The Wolf,-,12,1,,,,
57,-,Amorphis,My Name Is Night (feat. Petronella Nettermalm),-,14,1,,,,
58,down,Battle Beast,Circus of Doom,21,11,4,,,,
59,down,Eagles,Hotel California,34,16,118,,,,
60,-,Guns N' Roses,Welcome to the Jungle,-,25,62,,,,
61,down,The Killers,Mr. Brightside,35,11,45,,,,
62,up,Rush,Tom Sawyer,82,37,7,,,,
63,up,Black Sabbath,Paranoid,78,30,77,,,,
64,-,Crowded House,Don't Dream It's Over,-,50,5,,,,
65,-,Ozzy Osbourne,Crazy Train,-,28,91,,,,
66,-,Sabaton,The Unkillable Soldier,-,12,1,,,,
67,up,Metallica,Enter Sandman,85,25,21,,,,
68,down,Måneskin,CORALINE,62,2,37,,,,
69,down,Korn,Disconnect,63,63,2,,,,
70,-,Eddie Vedder,Brother the Cloud,-,70,1,,,,
71,down,Blue Swede,Hooked On a Feeling,50,50,3,,,,
72,-,U2,One,-,46,15,,,,
73,-,Sabaton,Soldier of Heaven,-,13,5,,,,
74,down,Disturbed,The Sound of Silence,49,9,119,,,,
75,up,Led Zeppelin,Stairway to Heaven,91,26,105,,,,
76,down,Ghost,Dance Macabre,60,11,79,,,,
77,up,System Of A Down,Chop Suey!,100,27,62,,,,
78,down,Rammstein,RADIO,54,2,119,,,,
79,down,Fleetwood Mac,Landslide (Remastered),69,17,11,,,,
80,-,blink-182,What's My Age Again?,-,35,9,,,,
81,-,Apulanta,Pahempi Toistaan,-,15,49,,,,
82,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,41,7,,,,
83,down,Korn,Hopeless And Beaten,66,66,2,,,,
84,down,Korn,Penance To Sorrow,72,72,2,,,,
85,down,Van Halen,Jump,61,5,76,,,,
86,up,Nirvana,Come as You Are,92,37,20,,,,
87,-,Arch Enemy,Handshake with Hell,-,26,1,,,,
88,down,Korn,My Confession,74,74,2,,,,
89,down,Apulanta,Lokin päällä lokki,70,2,119,,,,
90,-,Korn,Worst Is On Its Way,-,90,1,,,,
91,down,Battle Beast,Armageddon,43,22,4,,,,
92,-,Phil Collins,In the Air Tonight,-,43,16,,,,
93,-,Eddie Vedder,Long Way,-,93,1,,,,
94,-,Billy Idol,Rebel Yell,-,36,11,,,,
95,-,Fleetwood Mac,The Chain,-,33,4,,,,
96,up,Bring Me the Horizon,Can You Feel My Heart,96,1,41,,,,
97,down,Huora,Pyörällä baariin (taksilla himaan),77,48,5,,,,
98,down,Måneskin,ZITTI E BUONI (Eurovision Version),90,4,35,,,,
99,down,Alexander Rybak,Fairytale,76,6,44,,,,
100,down,AC/DC,Hells Bells,79,24,106,,,,
