Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,139,,,,
2,up,Rammstein,DEUTSCHLAND,2,1,190,,,,
3,up,Fleetwood Mac,Dreams,8,1,118,,,,
4,up,Queen,Bohemian Rhapsody,7,2,190,,,,
5,down,Rammstein,Sonne,3,1,143,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,2,190,,,,
7,up,Toto,Africa,11,1,190,,,,
8,up,Queen,Another One Bites the Dust,10,1,190,,,,
9,up,Ghost,Mary on a Cross,9,1,63,,,,
10,up,AC/DC,Back In Black,15,1,190,,,,
11,down,Rammstein,Du hast,5,3,187,,,,
12,up,Journey,Don't Stop Believin',14,5,163,,,,
13,up,Fleetwood Mac,Go Your Own Way,17,3,56,,,,
14,down,AC/DC,Thunderstruck,12,3,190,70,2019-11-17,63,2019-12-08
15,up,Bryan Adams,Summer Of '69,21,5,179,,,,
16,up,Eppu Normaali,Vuonna '85,63,16,73,,,,
17,down,Rammstein,AUSLÄNDER,13,2,190,,,,
18,up,Apulanta,Valot pimeyksien reunoilla,24,5,183,,,,
19,up,Eppu Normaali,Tahroja Paperilla,52,19,84,,,,
20,down,Rammstein,RADIO,18,2,190,,,,
21,up,Bon Jovi,Livin' On a Prayer,27,2,190,,,,
22,up,AC/DC,Highway to Hell,28,2,190,,,,
23,down,Metallica,For Whom the Bell Tolls (Remastered),20,1,60,,,,
24,down,LINKIN PARK,Numb,23,6,142,,,,
25,up,Eagles,Hotel California,42,16,189,,,,
26,up,LINKIN PARK,In the End,30,2,142,,,,
27,down,Foo Fighters,Rescued,4,3,9,,,,
28,up,Egotrippi,Matkustaja,40,7,133,,,,
29,up,Guns N' Roses,Paradise City,36,22,71,,,,
30,up,Måneskin,ZITTI E BUONI,33,1,110,,,,
31,up,Queen,Under Pressure (feat. David Bowie),43,19,117,,,,
32,down,Måneskin,I WANNA BE YOUR SLAVE,31,1,110,,,,
33,down,Rammstein,Ich will,22,6,63,,,,
34,up,Queen,Don't Stop Me Now,56,5,185,,,,
35,up,Keane,Somewhere Only We Know,37,6,59,,,,
36,up,Guns N' Roses,Welcome to the Jungle,58,25,124,,,,
37,up,Happoradio,Puhu Äänellä Jonka Kuulen,53,16,92,,,,
38,down,Andrew Lambrou,Break a Broken Heart,25,1,7,,,,
39,down,Mötley Crüe,Kickstart My Heart,35,20,52,,,,
40,up,The Killers,Mr. Brightside,46,11,92,,,,
41,down,Aerosmith,Dream On,34,3,83,,,,
42,down,Elton John,Goodbye Yellow Brick Road (Remastered),39,19,27,,,,
43,up,Bon Jovi,You Give Love a Bad Name,44,14,185,,,,
44,up,AC/DC,You Shook Me All Night Long,51,11,189,,,,
45,down,Måneskin,GOSSIP (feat. Tom Morello),38,2,24,,,,
46,down,Metallica,Master of Puppets,45,1,95,,,,
47,up,Apulanta,Pahempi Toistaan,64,15,101,,,,
48,up,Eppu Normaali,Murheellisten Laulujen Maa,94,48,8,,,,
49,up,Fleetwood Mac,The Chain,61,33,51,,,,
50,up,Queen,The Show Must Go On,55,16,137,,,,
51,up,The Police,Every Breath You Take,57,28,51,,,,
52,up,Metallica,Enter Sandman,66,3,171,,,,
53,up,Evanescence,Bring Me To Life,65,19,72,,,,
54,-,Eppu Normaali,"Kitara, Taivas Ja Tähdet",-,45,25,,,,
55,up,Bruce Springsteen,Dancing In the Dark,97,21,95,,,,
56,up,Apulanta,Lokin päällä lokki,70,2,179,,,,
57,down,Black Sabbath,Paranoid,50,30,143,,,,
58,up,Lynyrd Skynyrd,Sweet Home Alabama,59,29,85,,,,
59,up,Creedence Clearwater Revival,Fortunate Son,71,30,33,,,,
60,down,Let 3,Mama Šč!,47,2,8,,,,
61,up,Dire Straits,Sultans of Swing,72,31,85,,,,
62,up,Van Halen,Jump,85,5,131,,,,
63,up,Tehosekoitin,Maailma On Sun,88,27,27,,,,
64,down,System Of A Down,Chop Suey!,54,27,120,,,,
65,down,Foo Fighters,Under You,16,6,4,,,,
66,up,Linkin Park & Jay-Z,Numb / Encore,83,37,99,,,,
67,up,Disturbed,The Sound of Silence,89,9,187,,,,
68,-,The Beatles,Yesterday,-,22,38,,,,
69,up,Metallica,One (Remastered),69,33,48,,,,
70,down,Foo Fighters,Hearing Voices,19,8,4,,,,
71,down,Foo Fighters,But Here We Are,26,10,4,,,,
72,down,Foo Fighters,The Glass,29,9,4,,,,
73,up,The White Stripes,Seven Nation Army,99,48,21,,,,
74,-,Don Henley,The Boys of Summer,-,59,21,92,2019-10-13,92,2019-10-13
75,down,Metallica,Nothing Else Matters,74,6,187,,,,
76,up,Ghost,Dance Macabre,81,11,115,,,,
77,-,Eppu Normaali,Joka Päivä Ja Joka Ikinen Yö,-,58,4,,,,
78,-,Eppu Normaali,Nyt Reppuni Jupiset Riimisi Rupiset,-,68,2,,,,
79,-,Eppu Normaali,Kun Olet Poissa,-,79,3,,,,
80,-,Eppu Normaali,Vihreän Joen Rannalla (Kauan Sitten),-,32,11,,,,
81,up,Ghost,Jesus He Knows Me,90,10,11,,,,
82,up,Måneskin,THE LONELIEST,100,3,34,,,,
83,-,Anssi Kela,1972,-,64,5,,,,
84,-,Queen,Killer Queen,-,22,137,,,,
85,up,Europe,The Final Countdown,95,30,39,,,,
86,down,Foo Fighters,Show Me How,32,14,4,,,,
87,-,Electric Callboy,Everytime We Touch (TEKKNO Version),-,72,1,,,,
88,-,Apulanta,Anna mulle piiskaa,-,85,3,,,,
89,-,Miljoonasade,Marraskuu,-,60,2,,,,
90,down,Nightwish,Amaranth,84,35,30,,,,
91,up,Blind Channel,Dark Side,98,1,59,,,,
92,down,Foo Fighters,Nothing At All,41,19,4,,,,
93,down,Voyager,Promise,67,3,8,,,,
94,-,Happoradio,Che Guevara,-,48,18,,,,
95,-,Rage Against the Machine,Killing In the Name,-,30,40,,,,
96,-,Led Zeppelin,Whole Lotta Love,-,96,3,,,,
97,-,Eppu Normaali,Voi Kuinka Me Sinua Kaivataan,-,97,1,,,,
98,-,Popeda,Lihaa Ja Perunaa,-,72,3,,,,
99,down,Trippie Redd & Travis Barker,SAVE YOURSELF,87,38,49,,,,
100,-,Pelle Miljoona Oy,Moottoritie on kuuma (Remastered),-,100,1,,,,
