Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,60 uutta ongelmaa,1,1,5,,,,
2,up,Rammstein,DEUTSCHLAND,2,1,49,,,,
3,-,AC/DC,Shot in the Dark,-,2,1,,,,
4,up,Fleetwood Mac,Dreams,28,1,3,,,,
5,-,Van Halen,Jump,-,5,14,,,,
6,down,AC/DC,Thunderstruck,3,3,49,70,2019-11-17,63,2019-12-08
7,up,Queen,Another One Bites the Dust,16,1,49,,,,
8,down,AC/DC,Back In Black,6,1,49,,,,
9,up,AC/DC,Highway to Hell,9,2,49,,,,
10,-,Van Halen,Panama,-,10,1,,,,
11,down,Toto,Africa,8,1,49,,,,
12,up,Amaranthe,Fearless,39,12,2,,,,
13,down,Apulanta,Lokin päällä lokki,5,2,49,,,,
14,up,Queen,Bohemian Rhapsody,14,2,49,,,,
15,-,Van Halen,Ain't Talkin' 'Bout Love,-,15,1,,,,
16,down,Toploader,Dancing In the Moonlight,4,4,28,,,,
17,down,Metallica,Enter Sandman,10,3,49,,,,
18,-,Van Halen,Eruption,-,18,1,,,,
19,down,Rammstein,RADIO,12,2,49,,,,
20,up,Amaranthe,Strong (feat. Noora Louhimo),66,20,4,,,,
21,-,Van Halen,You Really Got Me,-,21,1,,,,
22,-,Van Halen,Runnin' with the Devil,-,22,1,,,,
23,up,Amaranthe,Viral,71,23,8,,,,
24,down,Bon Jovi,Livin' On a Prayer,17,2,49,,,,
25,down,Gnarls Barkley,Crazy,13,7,6,,,,
26,-,Van Halen,Hot for Teacher,-,26,1,,,,
27,down,Queen,Don't Stop Me Now,19,5,49,,,,
28,up,Queen,Don't Stop Me Now (With Long Lost Guitars),31,5,8,,,,
29,up,Viikate,Hallava,37,29,2,,,,
30,down,Apulanta,Valot pimeyksien reunoilla,7,5,47,,,,
31,down,Rammstein,AUSLÄNDER,21,2,49,,,,
32,down,Disturbed,The Sound of Silence,15,9,49,,,,
33,down,Oasis,Wonderwall (Remastered),11,11,47,,,,
34,up,Amaranthe,Archangel,36,34,3,,,,
35,-,Van Halen,Why Can't This Be Love,-,35,1,,,,
36,up,AC/DC,Hells Bells,43,24,44,,,,
37,down,Metallica,Nothing Else Matters,23,6,49,,,,
38,up,Amaranthe,The Game,63,38,2,,,,
39,-,Van Halen,Jamie's Cryin',-,39,1,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,20,2,49,,,,
41,up,Viikate,Varjorastaat,44,41,2,,,,
42,down,Electric Light Orchestra,Mr. Blue Sky,22,18,22,,,,
43,up,Viikate,Rillumarei!,49,43,2,,,,
44,up,Amaranthe,Adrenaline,81,44,2,,,,
45,down,Viikate,Susivirsi,38,38,2,,,,
46,up,Amaranthe,Make It Better,65,46,2,,,,
47,down,Viikate,Vaivaisten laulu,40,40,2,,,,
48,-,Van Halen,Dance the Night Away,-,48,1,,,,
49,down,AC/DC,You Shook Me All Night Long,29,11,49,,,,
50,up,Amaranthe,Do or Die,99,50,2,,,,
51,up,Viikate,Huomenta humalaiset,53,51,3,,,,
52,-,Van Halen,Dreams,-,52,1,,,,
53,up,Bon Jovi,Limitless,85,31,3,,,,
54,up,Viikate,Alhaisen virran maa,57,54,2,,,,
55,up,Amaranthe,Scream My Name,58,55,2,,,,
56,-,Van Halen,I'll Wait,-,56,1,,,,
57,down,Eagles,Hotel California,25,16,49,,,,
58,-,Van Halen,I'm the One,-,58,1,,,,
59,up,Amaranthe,Boom!,88,59,2,,,,
60,down,Survivor,Eye of the Tiger,55,34,3,,,,
61,up,Bruce Springsteen,Ghosts,74,12,3,,,,
62,-,Van Halen,Unchained,-,62,1,,,,
63,-,Van Halen,Right Now,-,63,1,,,,
64,-,Van Halen,And the Cradle Will Rock...,-,64,1,,,,
65,-,Van Halen,Atomic Punk,-,65,1,,,,
66,-,Van Halen,Drop Dead Legs,-,66,1,,,,
67,up,Amaranthe,Crystalline,90,67,2,,,,
68,up,Viikate,Viilušaketti,79,68,2,,,,
69,-,Van Halen,Ice Cream Man,-,69,1,,,,
70,-,Van Halen,Feel Your Love Tonight,-,70,1,,,,
71,-,Van Halen,1984,-,71,1,,,,
72,up,Mötley Crüe,Kickstart My Heart,93,18,31,,,,
73,-,Van Halen,Top Jimmy,-,73,1,,,,
74,-,LINKIN PARK,In the End,-,2,1,,,,
75,-,Amaranthe,Die and Wake Up,-,75,1,,,,
76,-,LINKIN PARK,Numb,-,6,1,,,,
77,down,Corey Taylor,HWY 666,46,46,2,,,,
78,down,Bon Jovi,You Give Love a Bad Name,35,14,46,,,,
79,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,22,40,,,,
80,up,The Beatles,Twist and Shout,89,54,12,,,,
81,-,Herra Ylppö,Pilvenpiirtäjä nukkuu (Vain elämää kausi 11),-,9,1,,,,
82,up,Viikate,Valo saa sinut,82,82,2,,,,
83,-,Vesku Jokinen & Klamydia,Muisto vain jää (Vain elämää kausi 11),-,4,1,,,,
84,-,The Beatles,Here Comes the Sun (2019 Mix),-,10,26,,,,
85,-,Van Halen,Little Dreamer,-,85,1,,,,
86,down,Apulanta,Pahempi Toistaan,61,15,14,,,,
87,-,AC/DC,Shoot to Thrill,-,65,6,,,,
88,down,Linkin Park & Jay-Z,Numb / Encore,69,37,30,,,,
89,down,Viikate,Intro – Valkea jouhi,45,45,2,,,,
90,down,Deftones,Genesis,18,18,4,,,,
91,-,Van Halen,Beautiful Girls,-,91,1,,,,
92,down,Corey Taylor,Samantha's Gone,62,62,2,,,,
93,-,Van Halen,Mean Street,-,93,1,,,,
94,-,Van Halen,Everybody Wants Some!! (2015 Remastered),-,94,1,,,,
95,down,Queen,The Show Must Go On,47,16,48,,,,
96,-,Maustetytöt,Viidestoista päivä,-,6,26,,,,
97,-,Rage Against the Machine,Killing In the Name,-,30,36,,,,
98,-,Bruce Springsteen,Born to Run,-,39,4,,,,
99,down,Everybody Loves an Outlaw,I See Red,50,7,14,,,,
100,-,Maustetytöt,En saa unta varmaan haudassakaan,-,4,19,,,,
