Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,106,,,,
2,up,Ghost,Mary on a Cross,2,1,30,,,,
3,up,Queen,Bohemian Rhapsody,5,2,157,,,,
4,up,Fleetwood Mac,Go Your Own Way,6,3,23,,,,
5,down,Måneskin,THE LONELIEST,4,3,5,,,,
6,up,Aerosmith,Dream On,13,3,50,,,,
7,up,Rammstein,DEUTSCHLAND,9,1,157,,,,
8,down,AC/DC,Back In Black,7,1,157,,,,
9,up,Queen,Another One Bites the Dust,14,1,157,,,,
10,down,Apulanta,Morfiini,3,3,4,,,,
11,down,Rammstein,Sonne,8,1,110,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,12,2,157,,,,
13,down,Fleetwood Mac,Dreams,10,1,85,,,,
14,up,AC/DC,Thunderstruck,16,3,157,70,2019-11-17,63,2019-12-08
15,down,Metallica,Master of Puppets,11,1,62,,,,
16,down,Toto,Africa,15,1,157,,,,
17,up,Journey,Don't Stop Believin',20,5,130,,,,
18,up,Apulanta,Valot pimeyksien reunoilla,22,5,150,,,,
19,up,LINKIN PARK,In the End,25,2,109,,,,
20,up,Rammstein,Du hast,23,3,154,,,,
21,down,Keane,Somewhere Only We Know,17,6,26,,,,
22,up,Metallica,For Whom the Bell Tolls (Remastered),26,1,27,,,,
23,up,AC/DC,Highway to Hell,24,2,157,,,,
24,up,Bon Jovi,Livin' On a Prayer,27,2,157,,,,
25,up,LINKIN PARK,Numb,29,6,109,,,,
26,up,The Beatles,Taxman (2022 Mix),77,26,2,,,,
27,down,Apulanta,Lokin päällä lokki,18,2,157,,,,
28,up,Metallica,Enter Sandman,31,1,138,,,,
29,up,The 69 Eyes,Lost Boys,62,29,2,,,,
30,up,AC/DC,You Shook Me All Night Long,35,11,156,,,,
31,up,Mötley Crüe,Kickstart My Heart,33,20,20,,,,
32,down,Oasis,Wonderwall (Remastered),30,11,78,,,,
33,up,Pete Parkkonen,Lost Boy (Vain elämää kausi 13),73,33,2,,,,
34,up,Disturbed,The Sound of Silence,55,9,157,,,,
35,up,Queen,Don't Stop Me Now,48,5,153,,,,
36,down,Happoradio,Puhu Äänellä Jonka Kuulen,32,16,62,,,,
37,up,The Beatles,Eleanor Rigby (2022 Mix),74,37,2,,,,
38,up,Dire Straits,Money For Nothing (Remastered 1996),50,33,13,,,,
39,down,Metallica,Nothing Else Matters,37,4,155,,,,
40,up,Rammstein,AUSLÄNDER,42,2,157,,,,
41,up,The 69 Eyes,Dance d'amour,61,41,2,,,,
42,down,Eagles,Hotel California,38,16,156,,,,
43,down,Queen,Under Pressure (feat. David Bowie),41,19,84,,,,
44,down,Måneskin,I WANNA BE YOUR SLAVE,36,1,77,,,,
45,up,Trippie Redd & Travis Barker,SAVE YOURSELF,90,38,28,,,,
46,down,Talking Heads,Psycho Killer,43,43,4,,,,
47,down,Apulanta,60 uutta ongelmaa,19,1,55,,,,
48,down,Ghost,Dance Macabre,45,11,102,,,,
49,up,Ghost,Call Me Little Sunshine,51,2,39,,,,
50,up,System Of A Down,Chop Suey!,53,27,92,,,,
51,up,Guns N' Roses,Paradise City,52,22,38,,,,
52,up,Dire Straits,Sultans of Swing,88,31,68,,,,
53,down,Guns N' Roses,November Rain,46,44,83,,,,
54,-,The Beatles,I'm Only Sleeping (2022 Mix),-,54,1,,,,
55,down,Egotrippi,Matkustaja,47,7,101,,,,
56,down,Måneskin,ZITTI E BUONI,39,1,77,,,,
57,up,Metallica,One (Remastered),63,5,15,,,,
58,down,Bryan Adams,Summer Of '69,40,5,146,,,,
59,-,VV,The Foreverlost,-,5,1,,,,
60,up,Eppu Normaali,Tahroja Paperilla,82,9,54,,,,
61,-,The Beatles,"Here, There And Everywhere (2022 Mix)",-,61,1,,,,
62,down,Fleetwood Mac,The Chain,56,33,22,,,,
63,-,The Beatles,Yellow Submarine (2022 Mix),-,63,1,,,,
64,down,Guns N' Roses,Welcome to the Jungle,59,25,92,,,,
65,-,Amorphis,The Well,-,60,1,,,,
66,-,The Beatles,Love You To (2022 Mix),-,66,1,,,,
67,up,Bruce Springsteen,Don't Play That Song,75,41,2,,,,
68,-,The Beatles,And Your Bird Can Sing,-,68,1,,,,
69,-,Eppu Normaali,Vuonna '85,-,16,54,,,,
70,down,Rammstein,RADIO,65,2,157,,,,
71,-,The Beatles,She Said She Said (2022 Mix),-,71,1,,,,
72,-,Insomnium,Lilian,-,33,1,,,,
73,-,Miljoonasade,Marraskuu,-,60,1,,,,
74,up,Van Halen,Jump,99,5,102,,,,
75,down,Queen,Killer Queen,54,22,112,,,,
76,down,Ghost,Square Hammer,60,24,9,,,,
77,down,Bon Jovi,You Give Love a Bad Name,57,14,152,,,,
78,-,Queen,The Show Must Go On (2011 Remaster),-,20,17,,,,
79,up,Lynyrd Skynyrd,Sweet Home Alabama,80,29,63,,,,
80,down,Black Sabbath,Paranoid,49,30,112,,,,
81,down,Five Finger Death Punch,Wrong Side of Heaven,78,48,25,,,,
82,down,Apulanta,Pahempi Toistaan,71,15,74,,,,
83,-,The Beatles,Good Day Sunshine (2022 Mix),-,83,1,,,,
84,-,The Beatles,For No One (2022 Mix),-,84,1,,,,
85,-,The Beatles,Got To Get You Into My Life (2022 Mix),-,85,1,,,,
86,up,Creedence Clearwater Revival,Bad Moon Rising,89,66,7,,,,
87,down,Blue Öyster Cult,(Don't Fear) The Reaper,86,54,6,,,,
88,-,The Beatles,Doctor Robert (2022 Mix),-,88,1,,,,
89,-,The Beatles,I Want To Tell You (2022 Mix),-,89,1,,,,
90,-,The Beatles,Tomorrow Never Knows (2022 Mix),-,90,1,,,,
91,-,The Beatles,Here Comes the Sun (2019 Mix),-,10,52,,,,
92,-,Ghost,Spillways,-,4,16,,,,
93,up,Nightwish,Amaranth,97,35,15,,,,
94,down,AC/DC,Hells Bells,87,24,119,,,,
95,down,Rammstein,Ich will,76,6,37,,,,
96,up,Ghost,He Is,96,54,11,,,,
97,down,Apulanta,Sielun kaltainen tuote,21,5,4,,,,
98,down,The Police,Every Breath You Take,84,28,28,,,,
99,down,The Beatles,Yellow Submarine,72,72,2,,,,
100,down,Apulanta,Kämmenen kuva poskeen,28,10,8,,,,
