Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Metallica,Lux Æterna,-,1,1,,,,
2,down,Tom Odell,Another Love,1,1,110,,,,
3,down,Ghost,Mary on a Cross,2,1,34,,,,
4,up,Band Aid,Do They Know It's Christmas?,6,1,16,79,2019-12-08,14,2020-12-27
5,down,Aerosmith,Dream On,3,3,54,,,,
6,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),17,3,20,,,,
7,up,Fleetwood Mac,Go Your Own Way,11,3,27,,,,
8,down,Queen,Bohemian Rhapsody,4,2,161,,,,
9,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],24,1,17,,,,
10,up,Fleetwood Mac,Dreams,10,1,89,,,,
11,up,Paul McCartney,Wonderful Christmastime (Edited Version),44,2,21,,,,
12,down,Rammstein,DEUTSCHLAND,8,1,161,,,,
13,up,Metallica,Master of Puppets,15,1,66,,,,
14,down,AC/DC,Back In Black,7,1,161,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,9,2,161,,,,
16,down,Queen,Another One Bites the Dust,5,1,161,,,,
17,down,Rammstein,Sonne,13,1,114,,,,
18,down,AC/DC,Thunderstruck,12,3,161,70,2019-11-17,63,2019-12-08
19,down,Toto,Africa,16,1,161,,,,
20,up,Metallica,Nothing Else Matters,30,6,159,,,,
21,down,Metallica,For Whom the Bell Tolls (Remastered),18,8,31,,,,
22,down,Journey,Don't Stop Believin',14,5,134,,,,
23,up,Metallica,Enter Sandman,42,3,142,,,,
24,down,Måneskin,I WANNA BE YOUR SLAVE,20,1,81,,,,
25,up,Mika Luoto,Kavereita tuli kylään,32,25,4,,,,
26,down,Måneskin,THE LONELIEST,25,3,9,,,,
27,down,Apulanta,Valot pimeyksien reunoilla,23,5,154,,,,
28,down,AC/DC,Highway to Hell,22,2,161,,,,
29,down,Rammstein,Du hast,27,3,158,,,,
30,down,Bon Jovi,Livin' On a Prayer,19,2,161,,,,
31,down,Keane,Somewhere Only We Know,21,6,30,,,,
32,down,LINKIN PARK,In the End,26,2,113,,,,
33,up,Metallica,One (Remastered),43,33,19,,,,
34,-,Five Finger Death Punch,Wash It All Away,-,12,47,,,,
35,down,LINKIN PARK,Numb,28,6,113,,,,
36,down,Black Sabbath,Paranoid,35,30,116,,,,
37,down,Mika Luoto,Buck Is Duck,33,33,4,,,,
38,down,Guns N' Roses,Paradise City,34,22,42,,,,
39,down,Mika Luoto,Poseidon's kiss,38,38,4,,,,
40,up,Fleetwood Mac,Landslide (Remastered),85,17,34,,,,
41,up,Ghost,Call Me Little Sunshine,67,2,43,,,,
42,up,Disturbed,The Sound of Silence,51,9,161,,,,
43,up,Egotrippi,Matkustaja,56,7,105,,,,
44,up,Mötley Crüe,Kickstart My Heart,46,20,24,,,,
45,down,Oasis,Wonderwall (Remastered),31,11,82,,,,
46,up,Måneskin,ZITTI E BUONI,50,1,81,,,,
47,down,AC/DC,You Shook Me All Night Long,37,11,160,,,,
48,down,Queen,Don't Stop Me Now,29,5,157,,,,
49,up,Metallica,Fuel,86,37,15,,,,
50,down,Eagles,Hotel California,48,16,160,,,,
51,up,Fleetwood Mac,The Chain,76,33,26,,,,
52,down,Rammstein,AUSLÄNDER,41,2,161,,,,
53,up,System Of A Down,Chop Suey!,71,27,96,,,,
54,down,Bon Jovi,You Give Love a Bad Name,39,14,156,,,,
55,up,Ghost,Dance Macabre,80,11,104,,,,
56,down,Happoradio,Puhu Äänellä Jonka Kuulen,45,16,66,,,,
57,up,Rammstein,Ich will,82,6,40,,,,
58,down,Queen,Under Pressure (feat. David Bowie),36,19,88,,,,
59,-,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,-,5,19,,,,
60,down,Trippie Redd & Travis Barker,SAVE YOURSELF,53,38,32,,,,
61,-,Kenny Wayne Shepherd Band,Strut,-,61,2,,,,
62,-,Grateful Dead,Truckin',-,49,4,,,,
63,down,Mika Luoto,Wall#4,59,34,3,,,,
64,up,Iron Maiden,The Trooper,88,41,75,,,,
65,down,Guns N' Roses,Welcome to the Jungle,57,25,96,,,,
66,down,Rammstein,RADIO,52,2,161,,,,
67,down,Bryan Adams,Summer Of '69,54,5,150,,,,
68,up,Metallica,Whiskey In the Jar,96,37,55,,,,
69,up,Megadeth,Symphony of Destruction,83,48,7,,,,
70,down,Van Halen,Jump,49,5,106,,,,
71,-,Faces,Ooh La La,-,71,1,,,,
72,down,Rammstein,Zick Zack,62,1,30,,,,
73,-,Metallica,Fade to Black (Remastered),-,73,2,,,,
74,-,Erja Lyytinen,Bad Seed,-,70,1,,,,
75,-,Dire Strats,Money for nothing,-,75,1,,,,
76,down,Rammstein,Adieu,74,10,12,,,,
77,down,Apulanta,Lokin päällä lokki,40,2,161,,,,
78,down,Queen,Killer Queen,61,22,116,,,,
79,down,Mika Luoto,Uruk,66,66,2,,,,
80,up,Mika Luoto,Walkabout Blues,90,76,2,,,,
81,-,Fleetwood Mac,Little Lies,-,67,1,,,,
82,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,3,18,,,,
83,down,Rammstein,Zeit,73,3,36,,,,
84,up,Five Finger Death Punch,Wrong Side of Heaven,94,50,29,,,,
85,down,Mika Luoto,Seventh Wonder,68,68,2,,,,
86,-,Mika Luoto,Fun grooves,-,74,1,,,,
87,down,Slipknot,The Devil In I,72,28,13,,,,
88,down,Nightwish,Amaranth,77,35,19,,,,
89,-,Antti Railio,Enkelikello,-,6,16,,,,
90,down,Bruce Springsteen,Nightshift,63,6,4,,,,
91,down,Dire Straits,Money For Nothing (Remastered 1996),58,33,17,,,,
92,-,Ghost,Spillways,-,4,17,,,,
93,-,Slipknot,Psychosocial,-,13,75,,,,
94,-,Rammstein,Adieu (RMX by Richard Z. Kruspe),-,94,1,,,,
95,-,Five Finger Death Punch,Jekyll and Hyde,-,24,5,,,,
96,-,Jarkko Ahola & Pasi Rantanen,Mielenrauhaa,-,8,14,,,,
97,-,Metallica,The Unforgiven,-,22,86,,,,
98,-,Mika Luoto,Gjesvær 1996,-,98,1,,,,
99,-,Mika Luoto,Coffee break,-,96,1,,,,
100,down,Dire Straits,Sultans of Swing,99,31,72,,,,
