Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,100,,,,
2,down,Stick Figure,Angels Above Me,1,1,75,,,,
3,up,UB40,Red Red Wine (Edit),6,2,100,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,100,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,100,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,36,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,12,1,100,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,2,100,,,,
9,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,8,100,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,6,100,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,100,,,,
12,down,Lucky Dube,Remember Me,11,4,100,,,,
13,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,18,7,32,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,13,7,100,,,,
15,up,Kevin Lyttle,Turn Me On,24,15,99,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,27,9,100,,,,
17,down,Bob Marley & The Wailers,Redemption Song,8,2,100,,,,
18,down,Lucky Dube,Prisoner,16,6,100,,,,
19,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,19,14,,,,
20,up,Bob Marley & The Wailers,Stir It Up,43,9,99,,,,
21,up,Lucky Dube,I've Got You Babe,22,6,100,,,,
22,up,Bob Marley & The Wailers,Exodus,63,15,99,,,,
23,up,Wayne Wonder,No Letting Go,32,18,98,,,,
24,up,Bob Marley & The Wailers,Satisfy My Soul,48,10,100,,,,
25,up,The Wailers,"Get Up, Stand Up",35,12,99,,,,
26,down,Lucky Dube,Together As One,21,18,93,,,,
27,down,Popcaan,ALL I NEED (feat. Drake),26,2,61,,,,
28,down,Various Artists,Slave,10,9,100,,,,
29,down,Lucky Dube,It's Not Easy,17,9,100,,,,
30,up,Lucky Dube,House of Exile,31,20,96,,,,
31,down,UB40,Kingston Town,20,7,100,,,,
32,down,Lucky Dube,Victims,23,15,93,,,,
33,up,Inner Circle,Sweat (A La La La La Long),33,22,89,,,,
34,-,UB40 & Chrissie Hynde,I Got You Babe,-,11,93,,,,
35,up,Judy Boucher,Can't Be With You Tonight,53,35,49,,,,
36,-,Jawsh 685,Laxed (Siren Beat),-,2,45,,,,
37,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,49,,,,
38,-,Gyptian,Hold You (Hold Yuh),-,13,84,,,,
39,down,Koffee,Toast,19,1,100,,,,
40,up,Lucky Dube,Different Colours,92,25,85,,,,
41,up,The Wailers,I Shot the Sheriff,80,9,97,,,,
42,-,Burna Boy,Don Gorgon,-,42,7,,,,
43,up,J Boog,Let's Do It Again,45,3,93,,,,
44,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,44,1,,,,
45,-,Bob Marley & The Wailers,Lively Up Yourself,-,39,49,,,,
46,-,Stick Figure,Above the Storm,-,46,5,,,,
47,-,The Wailers,Burnin' and Lootin',-,47,22,,,,
48,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),52,1,54,,,,
49,-,Shaggy,Would You Be (feat. Brian Thompson) [feat. Brian Thompson],-,49,1,,,,
50,down,Lucky Dube,Reggae Strong,25,16,97,,,,
51,down,Shaggy,Boombastic,29,13,86,,,,
52,-,Killer T,Hosana,-,52,2,,,,
53,-,Colbert Mukwevho,Ndi Do Di Vhonela,-,53,7,,,,
54,-,Prettyboy D-O & IAMDDB,Falling,-,54,1,,,,
55,up,Dr. Alban,It's My Life,75,21,69,,,,
56,-,UB40,Where Did I Go Wrong,-,40,25,,,,
57,down,Lucky Dube,The Way it Is,41,23,81,,,,
58,up,Bob Marley & The Wailers,Trench Town Rock,72,49,27,,,,
59,down,Stick Figure,All for You,58,47,20,,,,
60,up,Bob Marley & The Wailers,Ambush In the Night,96,39,47,,,,
61,-,UB40,Homely Girl,-,46,27,,,,
62,-,Stephen Marley,She Knows Now,-,62,1,,,,
63,up,Eddy Grant,Gimme Hope Jo'Anna,84,30,65,,,,
64,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),44,31,89,,,,
65,-,Colbert Mukwevho,The Evil That Men Do,-,44,7,,,,
66,-,UB40,Many Rivers to Cross,-,42,36,,,,
67,-,UB40,Cherry Oh Baby,-,16,74,,,,
68,-,Ini Kamoze,Here Comes the Hotstepper,-,43,3,,,,
69,-,Steel Pulse,Handsworth Revolution,-,69,1,,,,
70,-,Zum,Rebel (feat. Shenseea),-,13,44,,,,
71,-,Cleo Sol,Shine,-,39,14,,,,
72,-,Chronixx,I Can,-,62,8,,,,
73,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,43,28,,,,
74,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),36,1,61,,,,
75,-,Sister Nancy,Bam Bam,-,29,50,,,,
76,-,Peter Tosh,Steppin' Razor,-,76,2,,,,
77,-,Chronixx,Skankin' Sweet,-,45,37,,,,
78,-,Brothers of Peace,Siphitiphiti,-,56,7,,,,
79,-,Sean Paul,Temperature,-,14,75,,,,
80,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,36,22,,,,
81,-,Bob Marley & The Wailers,Slave Driver,-,35,20,,,,
82,-,Chronixx,Smile Jamaica,-,82,3,,,,
83,-,UB40,One in Ten,-,50,8,,,,
84,-,Corcovado Frequency,Malibu (Beach Life Mix),-,84,1,,,,
85,up,Bob Marley & The Wailers,One Drop,99,35,22,,,,
86,-,Kranium,We Can (feat. Tory Lanez),-,53,13,,,,
87,down,Busy Signal & RC,Dreams of Brighter Days,82,33,60,,,,
88,-,Killer T,Mupe Mari,-,42,3,,,,
89,-,Lila Iké,Batty Rider Shorts,-,89,1,,,,
90,-,Stephen Marley,Now I Know,-,90,1,,,,
91,down,Lucky Dube,Back to My Roots,78,32,63,,,,
92,-,Winky D,Disappear,-,51,7,,,,
93,down,Dr. Alban,It's My Life (Remix),86,54,20,,,,
94,down,Bob Marley & The Wailers,Jah Live,88,45,33,,,,
95,down,Lucky Dube,Think About the Children,64,23,89,,,,
96,down,elevatetoday,nümbr (feat. Ayüü),74,74,2,,,,
97,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,97,1,,,,
98,-,Freeman HKD,Pombi,-,80,1,,,,
99,-,Colbert Mukwevho,Nnyiteni,-,71,6,,,,
100,-,The Reggister's,Have You Ever Seen the Rain,-,100,1,,,,
