Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,163,,,,
2,up,UB40,Red Red Wine (Edit),2,2,163,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,163,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,163,,,,
5,up,Stick Figure,Angels Above Me,6,1,138,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,163,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,2,163,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,1,163,,,,
9,down,UB40,Kingston Town,8,7,163,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,10,7,163,,,,
11,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),11,9,26,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,9,88,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,13,11,155,,,,
14,up,Colbert Mukwevho,Ri a Dikona,37,14,2,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,99,,,,
16,up,Bob Marley & The Wailers,Stir It Up,17,9,162,,,,
17,up,Shaggy,Boombastic,21,13,148,,,,
18,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,16,7,95,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,11,56,,,,
20,down,Kevin Lyttle,Turn Me On,18,15,162,,,,
21,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],15,10,26,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,20,9,163,,,,
23,down,Bob Marley & The Wailers,"Jamming (7"" Version)",22,14,26,,,,
24,up,Bob Marley & The Wailers,Redemption Song,30,2,163,,,,
25,up,Lucky Dube,Prisoner,29,6,163,,,,
26,up,The Wailers,I Shot the Sheriff,28,9,160,,,,
27,down,UB40,Red Red Wine (12'' Version),24,18,57,,,,
28,down,Musical Youth,"Pass the Dutchie (7"" Version)",23,1,27,,,,
29,down,Lucky Dube,Remember Me,25,4,163,,,,
30,down,UB40,Cherry Oh Baby,27,16,133,,,,
31,down,Koffee,Toast,26,1,163,,,,
32,down,Lucky Dube,Slave,31,15,12,,,,
33,down,Dr. Alban,It's My Life,32,21,114,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,17,63,,,,
35,down,Lucky Dube,It's Not Easy,34,9,163,,,,
36,up,The Wailers,"Get Up, Stand Up",36,12,162,,,,
37,down,Lucky Dube,I've Got You Babe,35,23,12,,,,
38,up,Inner Circle,Sweat (A La La La La Long),40,22,151,,,,
39,up,Bob Marley & The Wailers,Jamming,39,16,114,,,,
40,down,Wayne Wonder,No Letting Go,38,34,21,,,,
41,up,Chaka Demus & Pliers,Murder She Wrote,42,24,115,,,,
42,up,Bob Marley & The Wailers,Sun Is Shining,44,21,88,,,,
43,down,UB40,Higher Ground,41,28,133,,,,
44,up,Valiant & DJ Mac,Speed Off,75,44,2,,,,
45,down,Gyptian,Hold You (Hold Yuh),43,13,147,,,,
46,up,Bob Marley & The Wailers,Exodus,47,42,26,,,,
47,down,Bob Marley & The Wailers,Satisfy My Soul,46,10,163,,,,
48,up,Lucky Dube,Victims,49,35,12,,,,
49,down,Lucky Dube,Back to My Roots,45,24,13,,,,
50,up,Lucky Dube,Reggae Strong,53,16,160,,,,
51,down,Lucky Dube,House of Exile,50,20,159,,,,
52,up,UB40,Homely Girl,52,46,54,,,,
53,down,UB40,Don't Break My Heart,48,37,33,,,,
54,up,Lucky Dube,Together As One,57,18,156,,,,
55,up,Eddy Grant,Gimme Hope Jo'Anna,61,30,124,,,,
56,up,J Boog,Let's Do It Again,56,54,16,,,,
57,down,UB40,Many Rivers to Cross,51,42,64,,,,
58,up,Colbert Mukwevho,Nne Na Inwi,76,38,74,,,,
59,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),54,1,123,,,,
60,up,Bob Marley & The Chineke! Orchestra,Redemption Song,62,53,23,,,,
61,up,Christopher Martin,Paper Loving,66,9,104,,,,
62,up,Peter Tosh,Reggaemylitis,67,38,85,,,,
63,down,Patoranking,Love You Die (feat. Diamond Platnumz),59,51,30,,,,
64,up,Bob Marley & The Wailers,Easy Skanking,70,23,138,,,,
65,up,Sister Nancy,Bam Bam,65,29,111,,,,
66,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],71,6,42,,,,
67,down,Notch,Nuttin Nuh Go So,64,15,16,,,,
68,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],69,49,25,,,,
69,down,UB40,Food for Thought,55,41,64,,,,
70,up,Bob Marley & The Wailers,Lively Up Yourself,72,39,106,,,,
71,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,60,27,15,,,,
72,down,UB40,Rat In Mi Kitchen,63,40,90,,,,
73,up,Dr. Alban,Sing Hallelujah!,79,62,25,,,,
74,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),74,26,144,,,,
75,up,Maxi Priest,Close to You,80,38,53,,,,
76,up,Lucky Dube,Think About the Children,77,23,151,,,,
77,down,UB40 & Chrissie Hynde,Breakfast in Bed,68,53,66,,,,
78,up,Colbert Mukwevho,Duvha Na Duvha,95,36,55,,,,
79,up,UB40,If It Happens Again,88,68,21,,,,
80,down,Koffee,Pull Up,58,17,27,,,,
81,up,Colbert Mukwevho,Na Ku Rhandza,82,42,63,,,,
82,-,Dr. Alban,It's My Life (Remix),-,54,48,,,,
83,down,Lucky Dube,Romeo,81,37,49,,,,
84,up,Shabba Ranks,Mr. Loverman,89,49,89,,,,
85,-,UB40,Where Did I Go Wrong,-,40,34,,,,
86,down,Bob Marley & The Wailers,Positive Vibration,78,32,109,,,,
87,down,UB40,Here I Am (Come and Take Me)/Small Axe,86,53,47,,,,
88,up,Lucky Dube,Oh My Son (I'm Sorry),91,57,12,,,,
89,down,Jimmy Cliff,Reggae Nights,87,71,11,,,,
90,down,Koffee,Lockdown,73,2,120,,,,
91,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),93,33,79,,,,
92,down,Fia,Love Me,83,27,25,,,,
93,up,Lucky Dube,Shembe is the Way,100,47,36,,,,
94,down,Lucky Dube,I Want to Know What Love Is,85,58,12,,,,
95,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,30,5,,,,
96,-,Lucky Dube,"Different Colours, One People",-,69,11,,,,
97,-,Bob Marley & The Wailers,So Much Trouble in the World,-,57,6,,,,
98,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,90,1,,,,
99,down,Popcaan,ALL I NEED (feat. Drake),92,2,123,,,,
100,down,Colbert Mukwevho,Mbilu Yanga Vuwa,98,51,42,,,,
