Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,36,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,36,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,2,36,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,1,36,,,,
5,down,UB40,Red Red Wine (Edit),4,2,36,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,36,,,,
7,down,Koffee,Toast,5,1,36,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,2,36,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,6,36,,,,
10,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,8,36,,,,
11,down,Bob Marley & The Wailers,Stir It Up,9,9,36,,,,
12,down,Bob Marley & The Wailers,Satisfy My Soul,10,10,36,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,36,,,,
14,up,Lucky Dube,Remember Me,21,4,36,,,,
15,up,The Wailers,I Shot the Sheriff,34,9,35,,,,
16,down,Bob Marley & The Wailers,Waiting In Vain,15,9,36,,,,
17,up,Lucky Dube,Prisoner,22,6,36,,,,
18,up,Various Artists,Slave,26,9,36,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,24,7,36,,,,
20,down,Wayne Wonder,No Letting Go,19,18,36,,,,
21,down,J Boog,Let's Do It Again,17,3,36,,,,
22,up,Bob Marley & The Wailers,Exodus,23,15,36,,,,
23,up,Lucky Dube,I've Got You Babe,29,6,36,,,,
24,down,The Wailers,"Get Up, Stand Up",14,12,36,,,,
25,down,Koffee,W (feat. Gunna),20,1,33,,,,
26,down,Jawsh 685,Laxed (Siren Beat),16,2,7,,,,
27,up,Kevin Lyttle,Turn Me On,30,15,36,,,,
28,down,UB40,Kingston Town,25,7,36,,,,
29,down,Stick Figure,Angels Above Me,18,1,11,,,,
30,down,Lucky Dube,It's Not Easy,27,9,36,,,,
31,up,Koffee,Rapture,31,11,36,,,,
32,down,Conkarah,Banana (feat. Shaggy),28,8,9,,,,
33,up,Bob Marley & The Wailers,Easy Skanking,33,23,36,,,,
34,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],37,7,36,,,,
35,up,UB40 & Chrissie Hynde,I Got You Babe,38,11,36,,,,
36,up,UB40,Cherry Oh Baby,44,16,34,,,,
37,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),35,26,36,,,,
38,up,Sean Paul,Temperature,42,14,36,,,,
39,-,Shaggy,Boombastic,-,13,33,,,,
40,-,Inner Circle,Sweat (A La La La La Long),-,22,33,,,,
41,down,Enur,Calabria 2007 (feat. Natasja),40,22,33,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,9,13,,,,
43,down,Bob Marley & The Wailers,Jamming,39,16,17,,,,
44,up,Gyptian,Hold You (Hold Yuh),99,13,29,,,,
45,up,Lucky Dube,Reggae Strong,46,16,33,,,,
