Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,68,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,6,2,68,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,1,68,,,,
4,up,Koffee,Toast,9,1,68,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,1,68,,,,
6,up,Stick Figure,Angels Above Me,10,1,43,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,7,68,,,,
8,down,UB40,Red Red Wine (Edit),7,2,68,,,,
9,up,Lucky Dube,I've Got You Babe,14,6,68,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,6,68,,,,
11,up,Lucky Dube,Remember Me,20,4,68,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),19,1,68,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,68,,,,
14,down,Bob Marley & The Wailers,Redemption Song,2,2,68,,,,
15,down,Lucky Dube,It's Not Easy,13,9,68,,,,
16,up,Various Artists,Slave,23,9,68,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,15,9,68,,,,
18,up,Lucky Dube,Prisoner,25,6,68,,,,
19,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),11,1,29,,,,
20,up,Koffee,Lockdown,30,2,32,,,,
21,up,Lucky Dube,Together As One,38,18,65,,,,
22,down,Lucky Dube,Reggae Strong,21,16,65,,,,
23,down,Bob Marley & The Wailers,Stir It Up,18,9,68,,,,
24,up,Zum,Rebel (feat. Shenseea),27,13,13,,,,
25,up,Koffee,W (feat. Gunna),41,1,65,,,,
26,up,UB40,Kingston Town,29,7,68,,,,
27,up,Kevin Lyttle,Turn Me On,32,15,68,,,,
28,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),36,1,25,,,,
29,down,Bob Marley & The Wailers,Exodus,26,15,68,,,,
30,up,Lucky Dube,House of Exile,37,20,66,,,,
31,down,The Wailers,I Shot the Sheriff,24,9,66,,,,
32,up,Lucky Dube,Feel Irie,56,20,50,,,,
33,up,J Boog,Let's Do It Again,33,3,68,,,,
34,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,8,68,,,,
35,-,Soul Jah Love,Handichade Nhamo,-,35,1,,,,
36,down,Popcaan,ALL I NEED (feat. Drake),12,2,29,,,,
37,down,UB40 & Chrissie Hynde,I Got You Babe,34,11,67,,,,
38,up,Lucky Dube,Victims,40,15,63,,,,
39,up,Shaggy,Boombastic,44,13,58,,,,
40,up,Lucky Dube,Different Colours,42,25,57,,,,
41,up,Bob Marley & The Wailers,Jamming,51,16,43,,,,
42,up,Inner Circle,Sweat (A La La La La Long),43,22,62,,,,
43,up,UB40,Red Red Wine (12'' Version),64,18,10,,,,
44,-,Soul Jah Love,Ndongosimudza Musoro,-,44,1,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,22,10,68,,,,
46,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],57,10,65,,,,
47,-,Soul Jah Love,Go Back to Sender,-,47,1,,,,
48,down,The Wailers,"Get Up, Stand Up",31,12,68,,,,
49,up,Lucky Dube,Think About the Children,49,23,60,,,,
50,-,Ini Kamoze,Here Comes the Hotstepper,-,41,15,,,,
51,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,9,27,,,,
52,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,19,3,,,,
53,-,Souljah Luv,Ndini Uya Uya,-,53,1,,,,
54,down,Koffee,Rapture,53,11,68,,,,
55,-,Soul Jah Love,Kutangisa Ma1,-,55,1,,,,
56,up,Busy Signal,Free Up,80,56,9,,,,
57,down,Wayne Wonder,No Letting Go,28,18,67,,,,
58,down,Bob Marley & The Wailers,Easy Skanking,35,23,68,,,,
59,down,Busy Signal & RC,Dreams of Brighter Days,55,33,45,,,,
60,-,Mortimer,Lightning,-,54,4,,,,
61,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,36,14,,,,
62,up,Chronixx,Skankin' Sweet,92,45,30,,,,
63,-,Stick Figure,Burn the Night,-,63,2,,,,
64,-,Stick Figure,Welcome to the Sun,-,64,1,,,,
65,-,Sevana,Be Somebody,-,32,20,,,,
66,-,Chaka Demus & Pliers,Murder She Wrote,-,24,53,,,,
67,-,Stick Figure,Whiskey Sun (feat. TJ O'Neill),-,67,1,,,,
68,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),74,26,65,,,,
69,-,Alfons,Jamrock Land,-,29,52,,,,
70,down,Lucky Dube,Back to My Roots,45,32,41,,,,
71,-,Fantan Mojah,Rasta Got Soul,-,63,2,,,,
72,-,Patoranking,Wilmer (feat. Bera),-,72,3,,,,
73,-,Tarrus Riley,Sorry Is a Sorry Word,-,73,2,,,,
74,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,39,33,,,,
75,-,Ub40,Come Back Darling,-,55,1,,,,
76,-,Jahmiel,Lights Off,-,76,1,,,,
77,-,Vybz Kartel & Likkle Addi,Popular,-,77,1,,,,
78,-,Peter Tosh,Johnny B Goode,-,64,4,,,,
79,down,Gyptian,Hold You (Hold Yuh),77,13,57,,,,
80,up,UB40,Where Did I Go Wrong,82,40,18,,,,
81,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,65,5,,,,
82,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,82,1,,,,
83,-,Conkarah,Banana (feat. Shaggy),-,8,26,,,,
84,-,UB40,Bring Me Your Cup,-,49,21,,,,
85,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),72,34,44,,,,
86,-,Lucky Dube,I Want to Know What Love Is,-,28,30,,,,
87,down,Lucky Dube,Release Me,52,26,58,,,,
88,down,Chronixx,I Can,71,62,4,,,,
89,-,Koffee,Blazin (feat. Jane Macgizmo),-,18,29,,,,
90,-,Peter Tosh,Reggaemylitis,-,38,28,,,,
91,-,Lucky Dube,The Other Side,-,24,15,,,,
92,down,Chronixx,Smile Jamaica,85,82,2,,,,
93,-,Peter Tosh,Legalize It,-,58,11,,,,
94,-,Bob Marley & The Wailers,Positive Vibration,-,32,49,,,,
95,-,Lucky Dube,Respect,-,34,35,,,,
96,-,Bob Marley & The Wailers,"No Woman, No Cry",-,33,13,,,,
97,-,Khakhathi & Friends,Vhafari Vha Piki,-,71,2,,,,
98,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,40,4,,,,
99,down,Lucky Dube,The Way it Is,73,23,53,,,,
100,down,UB40,Higher Ground,79,28,61,,,,
