Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),31,1,2,,,,
2,up,Popcaan,ALL I NEED (feat. Drake),40,2,2,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,41,,,,
4,down,Koffee,Toast,1,1,41,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,1,41,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,41,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,6,2,41,,,,
8,down,Koffee,Lockdown,5,2,5,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,4,1,41,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,2,41,,,,
11,down,UB40,Red Red Wine (Edit),7,2,41,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,6,41,,,,
13,up,Bob Marley & The Wailers,Stir It Up,13,9,41,,,,
14,down,Koffee,W (feat. Gunna),10,1,38,,,,
15,down,Bob Marley & The Wailers,Waiting In Vain,11,9,41,,,,
16,up,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),60,16,2,,,,
17,up,Stick Figure,Angels Above Me,33,1,16,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),23,1,41,,,,
19,up,Popcaan,CHILL,57,19,2,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,21,7,41,,,,
21,down,Various Artists,Slave,18,9,41,,,,
22,up,J Boog,Let's Do It Again,35,3,41,,,,
23,up,Popcaan,Mamakita,59,23,2,,,,
24,up,Lucky Dube,Remember Me,30,4,41,,,,
25,down,The Wailers,"Get Up, Stand Up",15,12,41,,,,
26,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,8,41,,,,
27,down,Bob Marley & The Wailers,Satisfy My Soul,14,10,41,,,,
28,up,Popcaan,MURDA (feat. Preme & French Montana),61,28,2,,,,
29,down,Lucky Dube,Prisoner,17,6,41,,,,
30,down,Lucky Dube,I've Got You Babe,22,6,41,,,,
31,down,Wayne Wonder,No Letting Go,28,18,41,,,,
32,down,Kevin Lyttle,Turn Me On,24,15,41,,,,
33,down,Lucky Dube,It's Not Easy,25,9,41,,,,
34,up,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),62,34,2,,,,
35,up,Popcaan,FRIENDS LIKE THESE,90,35,2,,,,
36,up,Popcaan,GOODAZ GAL,63,36,2,,,,
37,up,Popcaan,BRUCK DI BUDDY,72,37,2,,,,
38,down,UB40,Kingston Town,20,7,41,,,,
39,down,The Wailers,I Shot the Sheriff,16,9,40,,,,
40,down,Bob Marley & The Wailers,Easy Skanking,37,23,41,,,,
41,down,Jawsh 685,Laxed (Siren Beat),29,2,12,,,,
42,up,Popcaan,Buzz,64,42,2,,,,
43,down,Bob Marley & The Wailers,Exodus,32,15,41,,,,
44,down,Koffee,Rapture,26,11,41,,,,
45,-,Popcaan,BANK & GOD,-,45,1,,,,
46,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],46,7,41,,,,
47,up,Popcaan,CANARY,70,47,2,,,,
48,down,Lucky Dube,Reggae Strong,38,16,38,,,,
49,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],53,31,5,,,,
50,down,Lucky Dube,Together As One,42,18,39,,,,
51,up,Popcaan,UNDA DIRT (feat. Masicka & Tommy Lee),79,51,2,,,,
52,-,Popcaan,ANY ONE A DEM (feat. Frahcess One),-,52,1,,,,
53,up,Popcaan,RAPID,74,53,2,,,,
54,-,Popcaan,MY WAY,-,54,1,,,,
55,-,Popcaan,Retribution,-,55,1,,,,
56,up,Bob Marley & The Wailers,Jamming,65,16,22,,,,
57,up,Popcaan,Jealousy Die Slow,95,57,2,,,,
58,-,Lucky Dube,The Way it Is,-,23,31,,,,
59,up,Conkarah,Banana (feat. Shaggy),87,8,14,,,,
60,down,Lucky Dube,Feel Irie,44,20,25,,,,
61,up,Popcaan,Silence,78,17,37,,,,
62,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),97,31,40,,,,
63,-,Kranium,Gal Policy,-,63,2,,,,
64,-,Brothers of Peace,Siphitiphiti,-,56,1,,,,
65,-,Bob Marley & The Wailers,One Drop,-,35,14,,,,
66,-,Ocean Alley,Yellow Mellow,-,48,8,,,,
67,-,Gyptian,Wine Slow,-,56,8,,,,
68,-,Devonte,Everyone Falls In Love,-,68,1,,,,
69,-,Lucky Dube,The Other Side,-,24,7,,,,
70,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,9,17,,,,
71,down,Bob Marley & The Wailers,"No Woman, No Cry",36,33,9,,,,
72,-,Bob Marley & The Wailers,Bad Card,-,72,2,,,,
73,down,UB40,Higher Ground,66,28,38,,,,
74,-,UB40,Cherry Oh Baby,-,16,37,,,,
75,down,Bob Marley & The Wailers,Zimbabwe,48,48,10,,,,
76,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),56,33,36,,,,
77,down,UB40 & Chrissie Hynde,I Got You Babe,55,11,41,,,,
78,-,UB40,Many Rivers to Cross,-,42,20,,,,
79,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,53,4,,,,
80,-,Bob Marley & The Wailers,Pimper's Paradise,-,68,4,,,,
81,-,Shaggy,Boombastic,-,13,35,,,,
82,-,Patoranking,This Kind Luv (feat. Wizkid),-,82,1,,,,
83,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),94,26,41,,,,
84,-,Bob Marley & The Wailers,Slave Driver,-,35,9,,,,
85,-,Bob Marley & The Wailers,Positive Vibration,-,32,31,,,,
86,-,Dr. Alban,It's My Life,-,21,32,,,,
87,down,Gyptian,Hold You (Hold Yuh),85,13,33,,,,
88,-,Inner Circle,Sweat (A La La La La Long),-,22,37,,,,
89,down,Lucky Dube,House of Exile,68,20,39,,,,
90,-,Kranium,We Can (feat. Tory Lanez),-,53,8,,,,
91,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,36,7,,,,
92,down,Lucky Dube,Respect,81,34,20,,,,
93,-,Gregory Isaacs,Cool Down the Pace,-,83,1,,,,
94,down,Lucky Dube,Victims,92,15,38,,,,
95,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,86,2,,,,
96,down,Lucky Dube,Think About the Children,58,23,36,,,,
97,-,Alfons,Leyla,-,36,31,,,,
98,-,Lucky Dube,RastasNever Dies,-,45,5,,,,
99,-,Nutty O,Safe,-,99,1,,,,
100,down,Lucky Dube,Release Me,52,26,32,,,,
