Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,22,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,22,,,,
3,down,Bob Marley & The Wailers,Is This Love,1,1,22,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,6,2,22,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,22,,,,
6,up,UB40,Red Red Wine (Edit),7,2,22,,,,
7,down,Koffee,Toast,4,1,22,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,2,22,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,6,22,,,,
10,up,The Wailers,I Shot the Sheriff,16,9,22,,,,
11,up,Bob Marley & The Wailers,Stir It Up,14,9,22,,,,
12,up,Koffee,W (feat. Gunna),12,1,19,,,,
13,up,Bob Marley & The Wailers,Waiting In Vain,15,9,22,,,,
14,down,UB40,Kingston Town,11,7,22,,,,
15,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),9,8,22,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),17,1,22,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,13,7,22,,,,
18,up,The Wailers,"Get Up, Stand Up",22,12,22,,,,
19,down,Bob Marley & The Wailers,Satisfy My Soul,18,10,22,,,,
20,down,Bob Marley & The Wailers,Exodus,19,15,22,,,,
21,down,Kevin Lyttle,Turn Me On,20,15,22,,,,
22,up,Lucky Dube,Remember Me,23,4,22,,,,
23,down,Koffee,Rapture,21,11,22,,,,
24,up,Lucky Dube,Prisoner,24,6,22,,,,
25,up,Various Artists,Slave,26,9,22,,,,
26,up,Enur,Calabria 2007 (feat. Natasja),42,22,22,,,,
27,up,Lucky Dube,I've Got You Babe,27,6,22,,,,
28,up,J Boog,Let's Do It Again,30,3,22,,,,
29,down,UB40 & Chrissie Hynde,I Got You Babe,25,11,22,,,,
30,up,Bob Marley & The Wailers,Easy Skanking,32,23,22,,,,
31,down,Wayne Wonder,No Letting Go,29,18,22,,,,
32,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,7,22,,,,
33,up,Gyptian,Hold You (Hold Yuh),56,13,15,,,,
34,down,Lucky Dube,It's Not Easy,31,9,22,,,,
35,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),33,31,21,,,,
36,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,33,20,,,,
37,up,Lucky Dube,House of Exile,48,20,21,,,,
38,down,Winky D,Ijipita,34,11,14,,,,
39,up,340ml,Midnight,49,29,17,,,,
40,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,17,22,,,,
41,up,UB40,Cherry Oh Baby,51,16,21,,,,
42,down,Sean Paul,Temperature,35,14,22,,,,
43,up,Lucky Dube,Victims,53,15,21,,,,
44,up,UB40,Higher Ground,50,28,20,,,,
45,up,Bob Marley & The Wailers,Concrete Jungle,60,33,17,,,,
46,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),46,33,22,,,,
47,down,Inner Circle,Sweat (A La La La La Long),40,22,22,,,,
48,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),43,26,22,,,,
49,up,Shaggy,Boombastic,52,13,21,,,,
50,up,Bob Marley & The Wailers,Positive Vibration,58,32,17,,,,
51,down,Eddy Grant,Gimme Hope Jo'Anna,41,30,21,,,,
52,down,Lucky Dube,Together As One,47,18,20,,,,
53,down,Lucky Dube,Reggae Strong,37,16,21,,,,
54,up,Lucky Dube,Feel Irie,73,20,13,,,,
55,down,Patoranking,Suh Different,44,36,21,,,,
56,up,Chaka Demus & Pliers,Murder She Wrote,59,24,19,,,,
57,down,Alfons,Jamrock Land,36,29,22,,,,
58,up,Popcaan,Silence,65,17,21,,,,
59,-,Bob Marley & The Wailers,Jamming,-,16,8,,,,
60,up,Peter Tosh,Reggaemylitis,90,38,12,,,,
61,up,Sister Nancy,Bam Bam,67,29,17,,,,
62,up,Bob Marley & The Wailers,Forever Loving Jah,64,37,13,,,,
63,down,Alfons,Leyla,45,36,20,,,,
64,down,Sean Paul & Tove Lo,Calling On Me,38,17,9,,,,
65,-,Bob Marley & The Wailers,Natural Mystic,-,36,7,,,,
66,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",76,39,7,,,,
67,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),77,34,16,,,,
68,up,Lucky Dube,Think About the Children,99,23,20,,,,
69,up,Judy Boucher,Can't Be With You Tonight,95,34,10,,,,
70,up,Lucky Dube,Different Colours,87,25,17,,,,
71,-,Bob Marley & The Wailers,Jah Live,-,45,5,,,,
72,up,Bob Marley & The Wailers,Crazy Baldhead,80,42,9,,,,
73,-,Bob Marley & The Wailers,Slave Driver,-,35,3,,,,
74,up,Lucky Dube,The Way it Is,91,23,16,,,,
75,-,Beenie Man,King of the Dancehall,-,40,1,,,,
76,down,Bob Marley & The Wailers,Lively Up Yourself,68,39,14,,,,
77,-,Lucky Dube,Release Me,-,26,17,,,,
78,down,Dr. Alban,It's My Life,62,21,19,,,,
79,-,Konshens,Bruk Off Yuh Back,-,51,3,,,,
80,up,Lucky Dube,Back to My Roots,82,32,9,,,,
81,down,Chronixx,Skankin' Sweet,70,45,8,,,,
82,up,UB40,Here I Am (Come and Take Me)/Small Axe,84,53,5,,,,
83,-,Winky D,Twenty Five,-,67,4,,,,
84,down,Koffee,Blazin (feat. Jane Macgizmo),54,18,15,,,,
85,down,Winky D,Njema,61,13,14,,,,
86,-,UB40,Rat In Mi Kitchen,-,40,12,,,,
87,-,Koffee,Raggamuffin,-,40,10,,,,
88,-,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),-,77,4,,,,
89,up,UB40,Where Did I Go Wrong,100,40,6,,,,
90,-,Bob Marley & The Wailers,Trench Town Rock,-,49,2,,,,
91,-,Bob Marley & The Wailers,Ambush In the Night,-,39,10,,,,
92,-,Peter Tosh,Legalize It,-,58,3,,,,
93,-,Bob Marley & The Wailers,Sun Is Shining,-,21,7,,,,
94,down,Winky D,Chitekete,89,28,12,,,,
95,-,Serani,No Games,-,47,6,,,,
96,-,Winky D,Bhebhi Ramwari,-,81,2,,,,
97,-,Winky D,Gafa Party (Toi Toi),-,97,1,,,,
98,-,Shabba Ranks,Mr. Loverman,-,49,14,,,,
99,down,Koffee,Throne,78,33,13,,,,
100,down,Fat Freddy's Drop,Flashback,88,58,8,,,,
