Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,72,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,2,72,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,72,,,,
4,up,Stick Figure,Angels Above Me,10,1,47,,,,
5,up,UB40,Red Red Wine (Edit),11,2,72,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,6,72,,,,
7,down,Bob Marley & The Wailers,Redemption Song,4,2,72,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,72,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,1,72,,,,
10,down,Koffee,Toast,9,1,72,,,,
11,up,Lucky Dube,I've Got You Babe,17,6,72,,,,
12,up,The Wailers,I Shot the Sheriff,24,9,70,,,,
13,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,8,72,,,,
14,up,Lucky Dube,Remember Me,31,4,72,,,,
15,up,Popcaan,ALL I NEED (feat. Drake),16,2,33,,,,
16,up,Koffee,Lockdown,27,2,36,,,,
17,up,Kevin Lyttle,Turn Me On,34,15,72,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,12,9,72,,,,
19,down,Bob Marley & The Wailers,Stir It Up,18,9,72,,,,
20,up,Lucky Dube,House of Exile,37,20,70,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,72,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,33,7,72,,,,
23,down,Various Artists,Slave,13,9,72,,,,
24,down,Zum,Rebel (feat. Shenseea),15,13,17,,,,
25,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,81,7,4,,,,
26,down,Lucky Dube,Prisoner,22,6,72,,,,
27,up,Jaz Elise,After 3 (feat. Mortimer),42,27,3,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,29,10,72,,,,
29,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),8,1,33,,,,
30,up,Inner Circle,Sweat (A La La La La Long),60,22,66,,,,
31,down,Christopher Martin,Paper Loving,30,9,21,,,,
32,down,UB40,Kingston Town,14,7,72,,,,
33,down,Bob Marley & The Wailers,Exodus,25,15,72,,,,
34,up,The Wailers,"Get Up, Stand Up",38,12,72,,,,
35,up,Lucky Dube,Reggae Strong,41,16,69,,,,
36,down,Koffee,W (feat. Gunna),28,1,69,,,,
37,up,Popcaan,Silence,85,17,62,,,,
38,up,UB40 & Chrissie Hynde,I Got You Babe,76,11,71,,,,
39,down,Lucky Dube,It's Not Easy,20,9,72,,,,
40,up,Justin Wellington,Iko Iko (feat. Small Jam),44,1,8,,,,
41,up,Lucky Dube,Together As One,70,18,69,,,,
42,up,Lucky Dube,Victims,43,15,67,,,,
43,-,Bob Marley & The Wailers,Sun Is Shining,-,21,25,,,,
44,-,Lucky Dube,The Way it Is,-,23,55,,,,
45,-,Toots & The Maytals,Pressure Drop,-,45,1,,,,
46,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),90,26,68,,,,
47,-,Gyptian,Hold You (Hold Yuh),-,13,60,,,,
48,down,Wayne Wonder,No Letting Go,35,18,71,,,,
49,-,Burna Boy,Rockstar,-,49,4,,,,
50,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),52,31,69,,,,
51,-,UB40,Higher Ground,-,28,63,,,,
52,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),74,1,29,,,,
53,up,Koffee,Rapture,68,11,71,,,,
54,-,Jaz Elise,Radio,-,54,1,,,,
55,up,Alfons,Leyla,88,36,40,,,,
56,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,56,6,,,,
57,up,Johnny Nash,I Can See Clearly Now,69,40,19,,,,
58,up,Peter Tosh,Reggaemylitis,72,38,31,,,,
59,-,Chronixx,I Know Love (Bonus Track),-,59,2,,,,
60,-,Burna Boy,Check and Balance,-,60,1,,,,
61,-,Chronixx,Skankin' Sweet,-,45,32,,,,
62,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,57,2,,,,
63,-,Chronixx,Spanish Town Rockin',-,60,3,,,,
64,-,Bob Marley & The Wailers,Natural Mystic,-,36,24,,,,
65,-,DJ Frass & Shenseea,Good Comfort,-,56,2,,,,
66,-,340ml,The Untitled Song,-,66,1,,,,
67,-,Bob Marley & The Wailers,Lively Up Yourself,-,39,38,,,,
68,down,Lucky Dube,Different Colours,36,25,61,,,,
69,-,Bunny Wailer,Mellow Mood,-,69,1,,,,
70,-,Bob Marley & The Wailers,Positive Vibration,-,32,50,,,,
71,-,Chronixx,Country Boy,-,71,2,,,,
72,-,Popcaan,Body So Good (Mr Eazi Remix) [feat. Mr Eazi],-,72,1,,,,
73,-,Lucky Dube,The Other Side,-,24,18,,,,
74,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,36,,,,
75,down,Lucky Dube,Release Me,40,26,62,,,,
76,up,Lucky Dube,Respect,94,34,39,,,,
77,-,Horace Andy,Skylarking,-,77,1,,,,
78,-,Burna Boy,Don Gorgon,-,42,4,,,,
79,-,UB40,Sing Our Own Song,-,68,3,,,,
80,-,Burning Spear,Hail H.I.M (2002 Remastered Version),-,75,3,,,,
81,-,Ini Kamoze,Here Comes the Hotstepper,-,41,17,,,,
82,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,7,69,,,,
83,up,Busy Signal,One More Night,95,54,16,,,,
84,-,Jimmy Cliff,The Harder They Come,-,84,2,,,,
85,down,J Boog,Let's Do It Again,23,3,72,,,,
86,-,Mr. Vegas,Heads High,-,86,1,,,,
87,-,Eddy Grant,Gimme Hope Jo'Anna,-,30,53,,,,
88,-,Runtown,Oh Oh Oh (Lucie),-,60,4,,,,
89,-,Junior Murvin,Police & Thieves,-,89,2,,,,
90,down,Lucky Dube,Feel Irie,83,20,54,,,,
91,down,Stick Figure,World on Fire (feat. Slightly Stoopid),82,36,17,,,,
92,-,Ocean Alley,Yellow Mellow,-,48,9,,,,
93,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,9,30,,,,
94,down,Shaggy,Boombastic,45,13,62,,,,
95,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,53,24,,,,
96,-,Dennis Brown,Wolf & Leopards,-,96,1,,,,
97,down,340ml,Midnight,64,29,59,,,,
98,down,Bob Marley & The Wailers,Jamming,57,16,47,,,,
99,-,Skip Marley,Higher Place (feat. Bob Marley),-,46,7,,,,
100,-,Stick Figure,Burn the Night,-,63,3,,,,
