Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,207,,,,
2,up,UB40,Red Red Wine (Edit),3,2,207,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,207,,,,
4,down,Stick Figure,Angels Above Me,2,1,182,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,1,207,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,207,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,207,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,2,207,,,,
9,up,UB40,Kingston Town,9,7,207,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,9,132,,,,
11,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),10,9,70,,,,
12,up,Bob Marley & The Wailers,Redemption Song,12,2,207,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,13,7,207,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,143,,,,
15,up,Shaggy,Boombastic,15,13,192,,,,
16,up,Lucky Dube,Slave,20,15,56,,,,
17,up,Lucky Dube,Prisoner,21,6,207,,,,
18,down,Lucky Dube,Remember Me,17,4,207,,,,
19,up,Bob Marley & The Wailers,Stir It Up,22,9,206,,,,
20,down,UB40 & Chrissie Hynde,I Got You Babe,16,11,199,,,,
21,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,23,7,139,,,,
22,up,The Wailers,I Shot the Sheriff,26,9,204,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,25,9,207,,,,
24,up,Lucky Dube,It's Not Easy,28,9,207,,,,
25,down,Kevin Lyttle,Turn Me On,24,15,206,,,,
26,up,Lucky Dube,I've Got You Babe,29,23,56,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,17,107,,,,
28,down,Saintflow,Ndega Handigone,19,17,7,,,,
29,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,11,100,,,,
30,up,Bob Marley & The Wailers,Jamming,31,16,158,,,,
31,up,The Wailers,"Get Up, Stand Up",38,12,206,,,,
32,up,Bob Marley & The Wailers,"Jamming (7"" Version)",33,14,70,,,,
33,up,Inner Circle,Sweat (A La La La La Long),37,22,195,,,,
34,down,Popcaan & Drake,We Caa Done,32,1,42,,,,
35,up,Lucky Dube,Victims,42,35,41,,,,
36,up,Gyptian,Hold You (Hold Yuh),36,13,191,,,,
37,down,Dr. Alban,It's My Life,30,21,158,,,,
38,down,UB40,Cherry Oh Baby,35,16,177,,,,
39,up,UB40,Red Red Wine (12'' Version),43,18,101,,,,
40,down,Lucky Dube,Back to My Roots,39,24,57,,,,
41,down,Koffee,Toast,40,1,207,,,,
42,up,Byron Messia,Talibans,44,10,24,,,,
43,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,27,59,,,,
44,down,Chaka Demus & Pliers,Murder She Wrote,41,24,159,,,,
45,up,Lucky Dube,Reggae Strong,46,16,204,,,,
46,down,Bob Marley & The Wailers,Sun Is Shining,45,21,132,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,52,10,207,,,,
48,down,Lucky Dube,House of Exile,47,20,203,,,,
49,down,Wayne Wonder,No Letting Go,48,34,65,,,,
50,up,Lucky Dube,Together As One,51,18,200,,,,
51,down,UB40,Higher Ground,49,28,177,,,,
52,up,Musical Youth,"Pass the Dutchie (7"" Version)",53,1,71,,,,
53,up,Lucky Dube,Romeo,56,37,93,,,,
54,up,Lucky Dube,Think About the Children,58,23,195,,,,
55,up,Lucky Dube,Shembe is the Way,57,47,75,,,,
56,down,Peter Tosh,Reggaemylitis,50,38,129,,,,
57,up,Bob Marley & The Wailers,Natural Mystic,63,36,92,,,,
58,up,Eddy Grant,Gimme Hope Jo'Anna,64,30,168,,,,
59,up,Lucky Dube,I Want to Know What Love Is,66,58,49,,,,
60,down,Bob Marley & The Wailers,Exodus,55,42,70,,,,
61,down,Bob Marley & The Wailers,Easy Skanking,60,23,182,,,,
62,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],68,10,70,,,,
63,down,UB40,Many Rivers to Cross,61,42,108,,,,
64,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),72,1,167,,,,
65,up,J Boog,Let's Do It Again,67,54,60,,,,
66,down,Lucky Dube,Oh My Son (I'm Sorry),65,57,55,,,,
67,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),69,26,188,,,,
68,up,Lucky Dube,Fugitive,75,40,57,,,,
69,up,Sister Nancy,Bam Bam,73,29,155,,,,
70,up,Notch,Nuttin Nuh Go So,71,15,59,,,,
71,down,UB40,Here I Am (Come and Take Me),54,39,48,,,,
72,down,Bob Marley & The Wailers,Lively Up Yourself,70,39,150,,,,
73,up,Christopher Martin,Paper Loving,74,9,148,,,,
74,up,Lucky Dube,Guns & Roses,80,44,33,,,,
75,up,Bob Marley & The Wailers,Coming In from the Cold,76,65,42,,,,
76,up,Lucky Dube,Feel Irie,83,67,35,,,,
77,up,Colbert Mukwevho,Ri a Dikona,79,14,30,,,,
78,up,Bob Marley & The Wailers,So Much Trouble in the World,94,57,36,,,,
79,up,Bob Marley & The Wailers,Forever Loving Jah,99,37,106,,,,
80,up,Jah Mikey,Footprints,85,57,14,,,,
81,-,Ini Kamoze,Here Comes the Hotstepper,-,41,37,,,,
82,down,Fia,Love Me,62,27,46,,,,
83,down,Lucky Dube,The One,81,38,40,,,,
84,up,Maxi Priest,Close to You,86,38,90,,,,
85,up,Lucky Dube,The Way it Is,92,23,153,,,,
86,-,Lucky Dube,Back to My Roots,-,32,114,,,,
87,-,Matshikos,My Hero,-,87,2,,,,
88,-,Peter Tosh,Reggaemylitis,-,54,38,,,,
89,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,52,5,,,,
90,-,Lucky Dube,Oh My Son (I'm Sorry),-,55,2,,,,
91,-,Diana King,Shy Guy,-,53,21,,,,
92,down,UB40,Food for Thought,88,41,100,,,,
93,down,Ras To Ras Recordszw,Chengetai MaBaby. Hwindi,59,59,4,,,,
94,down,UB40,Homely Girl,78,46,98,,,,
95,up,Lucky Dube,"Different Colours, One People",95,69,23,,,,
96,down,Bob Marley & The Chineke! Orchestra,Redemption Song,82,53,67,,,,
97,down,UB40 & Chrissie Hynde,Breakfast in Bed,87,53,99,,,,
98,up,Popcaan,ALL I NEED (feat. Drake),100,2,154,,,,
99,-,Shaggy,Boombastic,-,89,3,,,,
100,down,Dr. Alban,It's My Life (Remix),90,54,77,,,,
