Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,10,,,,
2,up,UB40,Red Red Wine (Edit),4,2,74,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,1,1,74,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,74,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,5,2,74,,,,
6,up,Bob Marley & The Wailers,Redemption Song,11,2,74,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,74,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,74,,,,
9,up,Stick Figure,Angels Above Me,9,1,49,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,74,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,6,74,,,,
12,up,UB40,Kingston Town,19,7,74,,,,
13,up,Bob Marley & The Wailers,Waiting In Vain,23,9,74,,,,
14,up,Various Artists,Slave,30,9,74,,,,
15,down,Koffee,Toast,13,1,74,,,,
16,up,Bob Marley & The Wailers,Stir It Up,21,9,74,,,,
17,down,Lucky Dube,Prisoner,16,6,74,,,,
18,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,8,74,,,,
19,up,Lucky Dube,It's Not Easy,38,9,74,,,,
20,down,Popcaan,ALL I NEED (feat. Drake),10,2,35,,,,
21,down,Zum,Rebel (feat. Shenseea),15,13,19,,,,
22,up,The Wailers,I Shot the Sheriff,42,9,72,,,,
23,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),18,1,35,,,,
24,up,Lucky Dube,Remember Me,27,4,74,,,,
25,up,Christopher Martin,Paper Loving,29,9,23,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,28,10,74,,,,
27,down,Kevin Lyttle,Turn Me On,22,15,74,,,,
28,down,Wayne Wonder,No Letting Go,24,18,73,,,,
29,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],39,7,71,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,7,7,74,,,,
31,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,32,7,6,,,,
32,-,Lucky Dube,House of Exile,-,20,71,,,,
33,down,Lucky Dube,I've Got You Babe,20,6,74,,,,
34,down,Popcaan,Silence,17,17,64,,,,
35,up,The Wailers,"Get Up, Stand Up",69,12,74,,,,
36,up,Bob Marley & The Wailers,Exodus,37,15,74,,,,
37,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,31,,,,
38,-,Bob Marley & The Wailers,Easy Skanking,-,23,72,,,,
39,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,39,1,,,,
40,up,Beenie Man,King of the Dancehall,53,40,13,,,,
41,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),78,31,71,,,,
42,-,Bruno K,Omuwala (feat. Daddy Andre),-,42,2,,,,
43,up,J Boog,Let's Do It Again,49,3,74,,,,
44,up,Bob Marley & The Wailers,Forever Loving Jah,94,37,38,,,,
45,-,Inner Circle,Sweat (A La La La La Long),-,22,67,,,,
46,up,Koffee,W (feat. Gunna),57,1,71,,,,
47,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,34,46,,,,
48,down,Lucky Dube,Reggae Strong,40,16,71,,,,
49,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),36,26,70,,,,
50,-,"Shatta Wale, Skillibeng & Gold Up",Blow Up (Raw),-,50,1,,,,
51,-,Busy Signal,Perfect Spot,-,49,11,,,,
52,-,"Damian ""Jr. Gong"" Marley",The Struggle Discontinues,-,52,2,,,,
53,-,Jah Cure,Unconditional Love,-,53,2,,,,
54,-,Burning Spear,Don't Sell Out,-,54,2,,,,
55,up,Bob Marley & The Wailers,Jamming,76,16,49,,,,
56,-,UB40,Higher Ground,-,28,64,,,,
57,-,Skip Marley,My World,-,57,2,,,,
58,-,340ml,Midnight,-,29,60,,,,
59,up,Lucky Dube,The Way it Is,62,23,57,,,,
60,-,Lucky Dube,I Want to Know What Love Is,-,28,33,,,,
61,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,33,63,,,,
62,-,Lucky Dube,Think About the Children,-,23,64,,,,
63,-,Lucky Dube,How Will I Know?,-,63,4,,,,
64,-,Bob Marley & The Wailers,Natural Mystic,-,36,25,,,,
65,-,Stick Figure,All for You,-,47,10,,,,
66,down,Lucky Dube,Back to My Roots,43,32,45,,,,
67,-,Stick Figure,Sound of the Sea,-,47,5,,,,
68,-,Fat Freddy's Drop,Wandering Eye,-,68,2,,,,
69,-,Popcaan,CHILL,-,19,5,,,,
70,down,Vybz Kartel,Fever,34,34,14,,,,
71,-,Alfons,Leyla,-,36,41,,,,
72,-,Sean Paul & Major Lazer,Tip Pon It,-,34,14,,,,
73,down,Koffee,Lockdown,33,2,38,,,,
74,-,Alkaline,Love Yuh Everything,-,74,1,,,,
75,down,Lucky Dube,Feel Irie,73,20,56,,,,
76,-,Lucky Dube,Romeo,-,37,17,,,,
77,-,WSTRN,Never Find,-,50,6,,,,
78,-,Ini Kamoze,Wings with Me (Remastered),-,78,1,,,,
79,-,"Damian ""Jr. Gong"" Marley",Looks Are Deceiving,-,79,3,,,,
80,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,72,2,,,,
81,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),54,54,7,,,,
82,-,Skip Marley,Faith,-,69,2,,,,
83,-,Boris Gardiner,I Wanna Wake Up With You,-,83,1,,,,
84,-,Sandollar,Up Up,-,34,8,,,,
85,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,65,6,,,,
86,up,Gyptian,Hold You (Hold Yuh),100,13,62,,,,
87,-,Bob Marley & The Wailers,Concrete Jungle,-,33,47,,,,
88,-,Gregory Isaacs,Night Nurse,-,56,12,,,,
89,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,89,1,,,,
90,-,Sister Nancy,Bam Bam,-,29,45,,,,
91,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,1,31,,,,
92,-,Soul Jah Love,Ndongosimudza Musoro,-,44,4,,,,
93,-,Gregory Isaacs,Cool Down the Pace,-,83,2,,,,
94,-,Alicaì Harley,Put it On You,-,94,1,,,,
95,-,Busy Signal,Come Over (Missing You),-,51,24,,,,
96,-,Killer T,Handina,-,96,1,,,,
97,-,Killer T,Chazuro Nehope,-,97,1,,,,
98,-,Bob Marley & The Wailers,Trench Town Rock,-,49,16,,,,
99,-,Sammielz,Let Us Be,-,62,2,,,,
100,-,Stephen Marley,No Cigarette Smoking (In My Room) [feat. Melanie Fiona],-,100,1,,,,
