Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,106,,,,
2,down,Stick Figure,Angels Above Me,1,1,81,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,106,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,106,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,106,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,106,,,,
7,down,UB40,Red Red Wine (Edit),6,2,106,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,2,106,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,6,106,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,2,106,,,,
11,up,Lucky Dube,Prisoner,17,6,106,,,,
12,up,Lucky Dube,It's Not Easy,21,9,106,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,13,7,106,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),12,1,42,,,,
15,up,Lucky Dube,Remember Me,15,4,106,,,,
16,up,Various Artists,Slave,20,9,106,,,,
17,down,Lucky Dube,I've Got You Babe,16,6,106,,,,
18,up,UB40,Kingston Town,23,7,106,,,,
19,down,Koffee,Toast,18,1,106,,,,
20,down,Bob Marley & The Wailers,Stir It Up,19,9,105,,,,
21,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,24,7,38,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,14,9,106,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,25,10,106,,,,
24,up,Lucky Dube,Together As One,33,18,99,,,,
25,down,The Wailers,I Shot the Sheriff,22,9,103,,,,
26,up,Lucky Dube,House of Exile,32,20,102,,,,
27,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),11,8,106,,,,
28,up,Lucky Dube,Reggae Strong,31,16,103,,,,
29,up,Lucky Dube,Victims,34,15,99,,,,
30,down,Bob Marley & The Wailers,Exodus,26,15,105,,,,
31,down,Kevin Lyttle,Turn Me On,29,15,105,,,,
32,down,The Wailers,"Get Up, Stand Up",27,12,105,,,,
33,up,Lucky Dube,Different Colours,43,25,90,,,,
34,up,Popcaan,ALL I NEED (feat. Drake),38,2,67,,,,
35,up,Wayne Wonder,No Letting Go,36,18,104,,,,
36,up,Gyptian,Hold You (Hold Yuh),42,13,90,,,,
37,down,Shaggy,Boombastic,28,13,91,,,,
38,up,Lucky Dube,Release Me,44,26,88,,,,
39,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),35,1,66,,,,
40,up,Christopher Martin,Paper Loving,45,9,47,,,,
41,up,Lucky Dube,Feel Irie,52,20,85,,,,
42,down,Inner Circle,Sweat (A La La La La Long),30,22,94,,,,
43,down,Shaggy,It Wasnt Me,37,23,17,,,,
44,up,Lucky Dube,The Way it Is,48,23,86,,,,
45,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),41,31,95,,,,
46,down,UB40 & Chrissie Hynde,I Got You Babe,39,11,98,,,,
47,up,J Boog,Let's Do It Again,59,3,98,,,,
48,up,Lucky Dube,Respect,60,34,63,,,,
49,down,Zum,Rebel (feat. Shenseea),40,13,50,,,,
50,down,Koffee,Lockdown,46,2,64,,,,
51,up,Lucky Dube,Think About the Children,51,23,94,,,,
52,up,Lucky Dube,Back to My Roots,65,32,68,,,,
53,-,Bob Marley & The Wailers,Jamming,-,16,69,,,,
54,up,UB40,Rat In Mi Kitchen,67,40,46,,,,
55,up,Patoranking,Suh Different,71,36,70,,,,
56,down,Johnny Nash,I Can See Clearly Now,47,40,30,,,,
57,down,Bob Marley & The Wailers,Easy Skanking,54,23,93,,,,
58,down,Koffee,W (feat. Gunna),50,1,96,,,,
59,-,Lucky Dube,The Other Side,-,24,37,,,,
60,up,Lucky Dube,I Want to Know What Love Is,69,28,47,,,,
61,up,Ini Kamoze,Here Comes the Hotstepper,81,43,5,,,,
62,up,Popcaan,Silence,78,17,88,,,,
63,up,Sister Nancy,Bam Bam,85,29,54,,,,
64,down,Dr. Alban,It's My Life,55,21,71,,,,
65,down,Sean Paul,Temperature,61,14,78,,,,
66,down,Judy Boucher,Can't Be With You Tonight,53,35,55,,,,
67,up,Koffee,Rapture,79,11,88,,,,
68,down,Freeman HKD,Robbery,57,57,2,,,,
69,down,Eddy Grant,Gimme Hope Jo'Anna,56,30,67,,,,
70,down,Colbert Mukwevho,Nne Na Inwi,68,38,19,,,,
71,down,UB40,Higher Ground,64,28,77,,,,
72,up,Chronixx,Skankin' Sweet,95,45,41,,,,
73,-,Chaka Demus & Pliers,Murder She Wrote,-,24,64,,,,
74,-,340ml,Midnight,-,29,76,,,,
75,down,UB40,Cherry Oh Baby,62,16,77,,,,
76,up,Lucky Dube,RastasNever Dies,91,45,30,,,,
77,up,Lucky Dube,Romeo,90,37,29,,,,
78,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),66,26,88,,,,
79,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",87,39,48,,,,
80,down,Busy Signal & RC,Dreams of Brighter Days,58,33,62,,,,
81,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),86,34,58,,,,
82,-,Shabba Ranks,Mr. Loverman,-,49,41,,,,
83,up,UB40,Here I Am (Come and Take Me)/Small Axe,97,53,29,,,,
84,up,Lucky Dube,Oh My Son (I'm Sorry),98,41,34,,,,
85,-,Colbert Mukwevho,Na Ku Rhandza,-,42,14,,,,
86,up,Lucky Dube,Shembe is the Way,94,47,20,,,,
87,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),88,1,56,,,,
88,down,Peter Tosh,Reggaemylitis,76,38,37,,,,
89,down,Bob Marley & The Wailers,Lively Up Yourself,63,39,53,,,,
90,-,Colbert Mukwevho,Ndo Muvhulaya,-,64,10,,,,
91,-,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,-,91,1,,,,
92,up,Maxi Priest,Close to You,92,38,22,,,,
93,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,43,9,,,,
94,-,Gemma Griffiths,Maita Basa Baba,-,94,1,,,,
95,down,Bob Marley & The Wailers,Concrete Jungle,77,33,63,,,,
96,down,Alfons,Jamrock Land,70,29,74,,,,
97,up,UB40,Food for Thought,100,41,27,,,,
98,down,Bob Marley & The Wailers,Ambush In the Night,73,39,50,,,,
99,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,33,53,,,,
100,down,Gregory Isaacs,Night Nurse,96,56,18,,,,
