Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,32,,,,
2,down,Stick Figure,Angels Above Me,1,1,71,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,96,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,96,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,7,2,96,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,96,,,,
7,down,UB40,Red Red Wine (Edit),6,2,96,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,96,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,96,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,22,7,96,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,6,96,,,,
12,down,Bob Marley & The Wailers,Redemption Song,10,2,96,,,,
13,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,1,57,,,,
14,up,Lucky Dube,I've Got You Babe,16,6,96,,,,
15,down,Lucky Dube,Prisoner,14,6,96,,,,
16,up,Koffee,Toast,18,1,96,,,,
17,down,Lucky Dube,It's Not Easy,13,9,96,,,,
18,up,Various Artists,Slave,26,9,96,,,,
19,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),11,8,96,,,,
20,up,UB40,Kingston Town,35,7,96,,,,
21,down,Lucky Dube,Remember Me,15,4,96,,,,
22,up,Kevin Lyttle,Turn Me On,34,15,96,,,,
23,up,Lucky Dube,Together As One,33,18,89,,,,
24,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,19,7,28,,,,
25,down,Bob Marley & The Wailers,Stir It Up,20,9,95,,,,
26,up,Bob Marley & The Wailers,Exodus,29,15,95,,,,
27,down,Zum,Rebel (feat. Shenseea),24,13,41,,,,
28,up,Koffee,W (feat. Gunna),45,1,90,,,,
29,up,Koffee,Lockdown,37,2,57,,,,
30,down,Popcaan,ALL I NEED (feat. Drake),25,2,57,,,,
31,up,Lucky Dube,Think About the Children,48,23,85,,,,
32,up,Lucky Dube,House of Exile,39,20,92,,,,
33,down,The Wailers,I Shot the Sheriff,23,9,94,,,,
34,down,Wayne Wonder,No Letting Go,30,18,95,,,,
35,up,Shaggy,Boombastic,36,13,83,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,27,9,96,,,,
37,down,Lucky Dube,Reggae Strong,28,16,93,,,,
38,up,Popcaan,Silence,93,17,84,,,,
39,up,Lucky Dube,Release Me,44,26,81,,,,
40,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,51,,,,
41,-,Bob Marley & The Wailers,Sun Is Shining,-,21,37,,,,
42,down,The Wailers,"Get Up, Stand Up",32,12,96,,,,
43,-,Colbert Mukwevho,Ndo Takala Hani,-,43,6,,,,
44,-,Shenseea & Tyga,Blessed,-,44,12,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,17,10,96,,,,
46,-,Colbert Mukwevho,Duvha Na Duvha,-,36,12,,,,
47,up,Colbert Mukwevho,Nne Na Inwi,61,38,14,,,,
48,up,Lucky Dube,The Other Side,59,24,30,,,,
49,-,UB40,Bring Me Your Cup,-,49,25,,,,
50,-,Eric Donaldson,Cherry Oh Baby,-,50,5,,,,
51,down,Lucky Dube,The Way it Is,47,23,77,,,,
52,down,Lucky Dube,Victims,38,15,89,,,,
53,up,Colbert Mukwevho,Na Ku Rhandza,62,42,10,,,,
54,down,Lucky Dube,Feel Irie,42,20,77,,,,
55,-,Big Youth,Cool Breeze,-,55,1,,,,
56,-,Chronixx,Likes,-,56,1,,,,
57,-,Tarrus Riley,Superman,-,57,1,,,,
58,-,Popcaan,Inviolable,-,58,3,,,,
59,-,Chronixx,Skankin' Sweet,-,45,36,,,,
60,-,Popcaan,Everything Nice,-,60,3,,,,
61,-,Johnny Nash,I Can See Clearly Now,-,40,26,,,,
62,-,Bob Marley & The Wailers,Jamming,-,16,63,,,,
63,-,Colbert Mukwevho,Do U Kanda Wa Fa,-,48,7,,,,
64,down,Lucky Dube,Different Colours,43,25,81,,,,
65,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,26,82,,,,
66,down,Shaggy,It Wasnt Me,41,23,9,,,,
67,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,53,24,,,,
68,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,48,5,,,,
69,-,Sizzla,Solid As a Rock,-,69,1,,,,
70,-,Colbert Mukwevho,Afrika,-,66,4,,,,
71,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,53,27,,,,
72,-,Popcaan,Through the Storm,-,72,1,,,,
73,up,Protoje,Who Knows (feat. Chronixx),91,54,12,,,,
74,-,Colbert Mukwevho,Zwothe Ndi Mahandana,-,55,7,,,,
75,-,Peter Tosh,Reggaemylitis,-,54,14,,,,
76,-,Alfons,Leyla,-,36,50,,,,
77,-,Groovy Waters,Jamming,-,77,1,,,,
78,up,Colbert Mukwevho,Nnyiteni,79,71,4,,,,
79,-,UB40,Rat In Mi Kitchen,-,40,44,,,,
80,up,Colbert Mukwevho,Ndo Muvhulaya,85,64,8,,,,
81,-,Lucky Dube,Oh My Son (I'm Sorry),-,41,26,,,,
82,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),49,49,3,,,,
83,down,Colbert Mukwevho,Mbilu Yanga Vuwa,63,51,10,,,,
84,-,Bob Marley & The Wailers,Rat Race,-,84,2,,,,
85,-,Colbert Mukwevho,Save Da 'Ildran,-,70,3,,,,
86,-,Khakhathi & Friends,Nnditsheni Ndi Di Phine (feat. Colbert Mukwevho),-,60,4,,,,
87,-,Khakhathi & Friends,Avha Wari Wari Ngani?,-,68,4,,,,
88,down,Lucky Dube,Back to My Roots,86,32,60,,,,
89,down,Colbert Mukwevho,Babylon Run Tings,78,55,7,,,,
90,-,Takura,Mufaro,-,90,2,,,,
91,-,Notch,Nuttin Nuh Go So,-,15,4,,,,
92,-,Winky D,City Life,-,66,3,,,,
93,-,Popcaan,Family,-,58,1,,,,
94,-,Ocean Alley,Yellow Mellow,-,48,10,,,,
95,-,Lucky Dube,The One,-,38,13,,,,
96,down,Lucky Dube,Respect,50,34,55,,,,
97,-,Tarrus Riley,Just the Way You Are,-,97,1,,,,
98,down,Alfons,Jamrock Land,97,29,67,,,,
99,-,Beres Hammond,Rock Away,-,99,1,,,,
100,-,UB40,Don't Break My Heart,-,37,8,,,,
