Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,4,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,4,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,4,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,4,2,4,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,1,4,,,,
6,-,Koffee,W (feat. Gunna),-,1,1,,,,
7,down,Bob Marley & The Wailers,Redemption Song,3,2,4,,,,
8,down,Koffee,Toast,6,1,4,,,,
9,down,UB40,Red Red Wine (Edit),8,2,4,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,6,4,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,11,9,4,,,,
12,up,Bob Marley & The Wailers,Stir It Up,16,9,4,,,,
13,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,8,4,,,,
14,up,The Wailers,I Shot the Sheriff,19,9,4,,,,
15,down,UB40,Kingston Town,9,7,4,,,,
16,up,The Wailers,"Get Up, Stand Up",28,12,4,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,13,7,4,,,,
18,up,Bob Marley & The Wailers,Satisfy My Soul,37,10,4,,,,
19,up,Koffee,Rapture,38,11,4,,,,
20,up,Various Artists,Slave,27,9,4,,,,
21,down,Lucky Dube,Remember Me,20,4,4,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),22,1,4,,,,
23,up,Bob Marley & The Wailers,Exodus,24,15,4,,,,
24,down,Sean Paul,Temperature,14,14,4,,,,
25,up,J Boog,Let's Do It Again,31,3,4,,,,
26,down,UB40 & Chrissie Hynde,I Got You Babe,12,11,4,,,,
27,down,Kevin Lyttle,Turn Me On,21,15,4,,,,
28,down,Lucky Dube,Prisoner,18,6,4,,,,
29,down,Skip Marley & H.E.R.,Slow Down,25,12,4,,,,
30,up,Lucky Dube,It's Not Easy,30,9,4,,,,
31,down,Wayne Wonder,No Letting Go,26,18,4,,,,
32,up,Lucky Dube,Different Colours,45,25,3,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),76,33,4,,,,
34,down,Inner Circle,Sweat (A La La La La Long),29,22,4,,,,
35,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],62,7,4,,,,
36,up,Bob Marley & The Wailers,Easy Skanking,50,23,4,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,17,4,,,,
38,-,Gyptian,Hold You (Hold Yuh),-,13,1,,,,
39,down,UB40,Cherry Oh Baby,35,16,4,,,,
40,down,Lucky Dube,I've Got You Babe,23,6,4,,,,
41,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),53,26,4,,,,
42,up,Shaggy,Boombastic,46,13,4,,,,
43,up,Popcaan,Silence,56,17,4,,,,
44,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),67,33,4,,,,
45,up,Enur,Calabria 2007 (feat. Natasja),84,22,4,,,,
46,up,340ml,Midnight,89,41,4,,,,
47,down,Lucky Dube,Together As One,39,18,4,,,,
48,up,Patoranking,Suh Different,52,36,4,,,,
49,-,Chaka Demus & Pliers,Murder She Wrote,-,24,3,,,,
50,down,Lucky Dube,Reggae Strong,43,16,4,,,,
51,up,Dr. Alban,It's My Life,65,21,3,,,,
52,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,31,3,,,,
53,-,Bob Marley & The Wailers,Sun Is Shining,-,21,1,,,,
54,up,Koffee,Blazin (feat. Jane Macgizmo),63,18,3,,,,
55,down,Alfons,Jamrock Land,44,29,4,,,,
56,down,Lucky Dube,House of Exile,42,20,4,,,,
57,down,Sean Paul,When It Comes to You,48,48,2,,,,
58,down,Busy Signal & RC,Dreams of Brighter Days,49,33,3,,,,
59,-,Winky D,Ngirozi (feat. Vabati Vajehova),-,51,1,,,,
60,down,Lucky Dube,Release Me,41,26,4,,,,
61,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),61,9,2,,,,
62,down,Bob Marley & The Wailers,Jamming,60,16,2,,,,
63,up,Peter Tosh,Reggaemylitis,91,38,2,,,,
64,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,53,1,,,,
65,-,Bob Marley & The Wailers,One Drop,-,35,1,,,,
66,-,Winky D,Photo Life,-,66,1,,,,
67,-,Maxi Priest,Close to You,-,38,1,,,,
68,-,Winky D,Twenty Five,-,67,1,,,,
69,-,Chronixx,Skankin' Sweet,-,45,2,,,,
70,-,Winky D,Extraterrestrial,-,70,1,,,,
71,up,Alfons,Leyla,77,36,3,,,,
72,-,Bob Marley & The Wailers,War,-,51,1,,,,
73,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,1,,,,
74,-,Winky D,Finhu Finhu,-,74,1,,,,
75,down,Lucky Dube,Think About the Children,33,23,4,,,,
76,-,Lucky Dube,I Want to Know What Love Is,-,28,2,,,,
77,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),94,77,2,,,,
78,-,"Damian ""Jr. Gong"" Marley",Slave Mill,-,73,1,,,,
79,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,73,43,3,,,,
80,-,Winky D,Bho Yangu,-,80,1,,,,
81,-,Winky D,Bhebhi Ramwari,-,81,1,,,,
82,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",51,39,2,,,,
83,down,Koffee,Throne,72,33,4,,,,
84,-,Busy Signal,Come Over (Missing You),-,51,2,,,,
85,-,Culture,Addis Ababa,-,60,1,,,,
86,down,Lucky Dube,Victims,32,15,4,,,,
87,-,Konshens,Bruk Off Yuh Back,-,51,1,,,,
88,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,34,3,,,,
89,-,Lucky Dube,Fugitive,-,40,1,,,,
90,-,Bob Marley & The Wailers,Give Thanks and Praise,-,90,1,,,,
91,-,Judy Boucher,Can't Be With You Tonight,-,34,2,,,,
92,down,Bob Marley & The Wailers,Natural Mystic,64,36,2,,,,
93,-,Bob Marley & The Wailers,Zimbabwe,-,48,1,,,,
94,-,Koffee,Raggamuffin,-,40,2,,,,
95,-,Winky D,Gombwe,-,78,1,,,,
96,-,Vybz Kartel,Fever,-,34,1,,,,
97,-,Bob Marley & The Wailers,Africa Unite,-,47,3,,,,
98,down,Sister Nancy,Bam Bam,95,29,4,,,,
99,down,UB40,Homely Girl,98,46,4,,,,
100,down,Shenseea & Tyga,Blessed,47,44,4,,,,
