Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,16,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,232,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,1,232,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,232,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,232,,,,
6,up,UB40,Red Red Wine (Edit),6,2,232,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,2,232,,,,
8,down,Stick Figure,Angels Above Me,7,1,207,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,232,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,2,232,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,9,157,,,,
12,up,UB40,Kingston Town,12,7,232,,,,
13,up,Bob Marley & The Wailers,Stir It Up,13,9,231,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,14,9,232,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,15,7,232,,,,
16,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,16,7,12,,,,
17,up,The Wailers,I Shot the Sheriff,18,9,229,,,,
18,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,21,7,164,,,,
19,up,Gyptian,Hold You (Hold Yuh),19,13,216,,,,
20,down,Bob Marley & The Wailers,Jamming,17,16,183,,,,
21,down,UB40 & Chrissie Hynde,I Got You Babe,20,11,224,,,,
22,up,Lucky Dube,Remember Me,23,4,232,,,,
23,down,Lucky Dube,Prisoner,22,6,232,,,,
24,up,Lucky Dube,Slave,24,15,81,,,,
25,up,The Wailers,"Get Up, Stand Up",25,12,231,,,,
26,up,Lucky Dube,It's Not Easy,28,9,232,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),31,1,168,,,,
28,up,Shenseea,Die For You,34,28,3,,,,
29,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),26,16,21,,,,
30,down,Bob Marley & The Wailers,"Jamming (7"" Version)",27,14,95,,,,
31,up,Lucky Dube,I've Got You Babe,32,23,81,,,,
32,down,Bob Marley & The Wailers,Sun Is Shining,29,21,157,,,,
33,up,Bob Marley & The Wailers,Satisfy My Soul,33,10,232,,,,
34,up,Shaggy,Boombastic,35,13,217,,,,
35,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),30,9,95,,,,
36,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,27,84,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,17,132,,,,
38,up,Kevin Lyttle,Turn Me On,40,15,231,,,,
39,up,Lucky Dube,Back to My Roots,41,24,82,,,,
40,down,UB40,Cherry Oh Baby,39,16,202,,,,
41,down,Dr. Alban,It's My Life,37,21,183,,,,
42,-,Jahplaka,Solitude (feat. Shado),-,42,1,,,,
43,up,Bob Marley & The Wailers,Natural Mystic,43,36,117,,,,
44,down,Inner Circle,Sweat (A La La La La Long),42,22,220,,,,
45,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),52,11,125,,,,
46,down,Lucky Dube,House of Exile,45,20,228,,,,
47,up,Chaka Demus & Pliers,Murder She Wrote,51,24,184,,,,
48,down,Judy Boucher,Can't Be With You Tonight,44,35,128,,,,
49,up,UB40,Higher Ground,50,28,202,,,,
50,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),46,30,26,,,,
51,down,UB40,Red Red Wine (12'' Version),47,18,126,,,,
52,down,UB40,Here I Am (Come and Take Me),48,39,73,,,,
53,up,Popcaan & Drake,We Caa Done,55,1,67,,,,
54,down,Lucky Dube,Victims,49,35,66,,,,
55,down,Wayne Wonder,No Letting Go,53,34,90,,,,
56,up,Dexta Daps,Shabba Madda Pot,68,46,7,,,,
57,up,Koffee,Toast,58,1,232,,,,
58,down,Bob Marley & The Wailers,Exodus,54,15,175,,,,
59,down,Bob Marley & The Wailers,Easy Skanking,56,23,207,,,,
60,up,Lucky Dube,Together As One,60,18,225,,,,
61,up,Lucky Dube,Think About the Children,63,23,220,,,,
62,down,Peter Tosh,Reggaemylitis,57,38,154,,,,
63,down,Master H,Dhanzi,59,26,13,,,,
64,up,Bob Marley & The Wailers,Concrete Jungle,65,33,124,,,,
65,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",62,53,17,,,,
66,up,IAMDDB & Masego,RASTA PASTA (ft. Masego),80,53,9,,,,
67,up,Bob Marley & The Wailers,Positive Vibration,70,32,165,,,,
68,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),69,26,213,,,,
69,down,Bob Marley & The Wailers,So Much Trouble in the World,66,57,59,,,,
70,down,Eddy Grant,Gimme Hope Jo'Anna,67,30,193,,,,
71,down,Bob Marley & The Wailers,Forever Loving Jah,64,37,126,,,,
72,up,Lucky Dube,Oh My Son (I'm Sorry),76,57,79,,,,
73,down,Sister Nancy,Bam Bam,72,29,180,,,,
74,down,Musical Youth,"Pass the Dutchie (7"" Version)",71,1,96,,,,
75,up,Lucky Dube,Romeo,93,37,118,,,,
76,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],97,10,94,,,,
77,up,Byron Messia,Talibans,84,10,49,,,,
78,down,Lucky Dube,Reggae Strong,61,16,229,,,,
79,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),74,1,192,,,,
80,up,Lucky Dube,I Want to Know What Love Is,92,58,72,,,,
81,up,Christopher Martin,Paper Loving,98,9,173,,,,
82,down,Hwinza,Denga,78,78,2,,,,
83,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),79,34,134,,,,
84,down,Voltz JT,Mkoma Brian,81,28,10,,,,
85,down,UB40,Many Rivers to Cross,75,42,133,,,,
86,-,Lucky Dube,Reggae is Strong (Interview 1989),-,86,1,,,,
87,-,Lucky Dube,The One,-,38,50,,,,
88,-,Jah Mikey,Footprints,-,57,31,,,,
89,-,UB40,Homely Girl,-,46,121,,,,
90,-,Saintflow,Ndega Handigone,-,17,30,,,,
91,down,Bob Marley & The Wailers,Coming In from the Cold,85,65,67,,,,
92,down,Lucky Dube,Fugitive,90,40,72,,,,
93,-,UB40,If It Happens Again,-,68,40,,,,
94,-,J Boog,Let's Do It Again,-,54,83,,,,
95,down,Popcaan,ALL I NEED (feat. Drake),82,2,165,,,,
96,down,Bob Marley & The Wailers,Turn Your Lights Down Low,89,49,29,,,,
97,up,Dr. Alban,It's My Life (Raggadag Remix),99,65,14,,,,
98,down,Popcaan,Silence,87,17,156,,,,
99,down,Bob Marley & The Wailers,So Much Things to Say,77,70,10,,,,
100,down,Colbert Mukwevho,Ri a Dikona,83,14,41,,,,
