Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,81,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,7,2,81,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,6,1,81,,,,
4,up,Stick Figure,Angels Above Me,4,1,56,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,17,,,,
6,up,Bob Marley & The Wailers,Redemption Song,9,2,81,,,,
7,down,Bob Marley & The Wailers,Is This Love,1,1,81,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,81,,,,
9,up,Lucky Dube,Remember Me,15,4,81,,,,
10,up,Popcaan,ALL I NEED (feat. Drake),22,2,42,,,,
11,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,1,42,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,81,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,6,81,,,,
14,up,Lucky Dube,Prisoner,24,6,81,,,,
15,down,Lucky Dube,I've Got You Babe,13,6,81,,,,
16,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,31,7,13,,,,
17,up,The Wailers,I Shot the Sheriff,35,9,79,,,,
18,down,Koffee,Toast,8,1,81,,,,
19,down,UB40,Red Red Wine (Edit),5,2,81,,,,
20,down,Zum,Rebel (feat. Shenseea),17,13,26,,,,
21,down,Lucky Dube,It's Not Easy,19,9,81,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,14,9,81,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,20,7,81,,,,
24,up,Lucky Dube,House of Exile,27,20,78,,,,
25,down,Various Artists,Slave,23,9,81,,,,
26,up,Bob Marley & The Wailers,Exodus,30,15,81,,,,
27,-,Lucky Dube,Think About the Children,-,23,70,,,,
28,down,Lucky Dube,Reggae Strong,26,16,78,,,,
29,down,Bob Marley & The Wailers,Stir It Up,28,9,81,,,,
30,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,8,81,,,,
31,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],34,7,78,,,,
32,up,Bob Marley & The Wailers,Jamming,50,16,53,,,,
33,down,UB40,Kingston Town,18,7,81,,,,
34,up,Lucky Dube,Together As One,37,18,76,,,,
35,up,The Wailers,"Get Up, Stand Up",36,12,81,,,,
36,up,Lucky Dube,Release Me,43,26,68,,,,
37,down,Bob Marley & The Wailers,Satisfy My Soul,29,10,81,,,,
38,-,Lucky Dube,Feel Irie,-,20,62,,,,
39,up,Wayne Wonder,No Letting Go,47,18,80,,,,
40,up,Lucky Dube,The Way it Is,80,23,63,,,,
41,-,UB40,Red Red Wine (12'' Version),-,18,14,,,,
42,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,19,5,,,,
43,down,Lucky Dube,Victims,33,15,74,,,,
44,up,J Boog,Let's Do It Again,78,3,81,,,,
45,down,Lucky Dube,Different Colours,41,25,68,,,,
46,up,Popcaan,Silence,70,17,71,,,,
47,down,Shaggy,Boombastic,40,13,70,,,,
48,down,Christopher Martin,Paper Loving,32,9,30,,,,
49,-,Colbert Mukwevho,Munwe Na Munwe,-,48,2,,,,
50,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,50,2,,,,
51,-,Lucky Dube,Back to My Roots,-,32,49,,,,
52,down,Koffee,W (feat. Gunna),39,1,78,,,,
53,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,51,14,,,,
54,-,"Nas & Damian ""Jr. Gong"" Marley",Tribes At War (feat. K'naan),-,54,1,,,,
55,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,55,1,,,,
56,up,Bob Marley & The Wailers,Sun Is Shining,91,21,30,,,,
57,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,57,5,,,,
58,-,Popcaan,CANARY,-,47,4,,,,
59,up,Sean Paul,Temperature,83,14,70,,,,
60,-,Jawsh 685,Laxed (Siren Beat),-,2,42,,,,
61,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,1,38,,,,
62,up,Lucky Dube,RastasNever Dies,82,45,17,,,,
63,-,"Nas & Damian ""Jr. Gong"" Marley",Friends,-,56,1,,,,
64,-,Bob Marley & The Wailers,So Much Trouble in the World,-,57,4,,,,
65,-,Bob Marley & The Wailers,She's Gone,-,65,2,,,,
66,-,Alfons,Jamrock Land,-,29,59,,,,
67,-,Lucky Dube,The Other Side,-,24,19,,,,
68,down,Paris Boy,Problemas,38,38,6,,,,
69,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),57,40,6,,,,
70,-,Bunny Wailer,Dream Land,-,70,1,,,,
71,-,Bob Marley & The Wailers,Positive Vibration,-,32,54,,,,
72,-,Stick Figure,The Great Unknown,-,60,3,,,,
73,-,Alkaline,Payroll,-,73,1,,,,
74,down,Bob Marley & The Wailers,Forever Loving Jah,44,37,42,,,,
75,-,Bob Marley & The Wailers,Lively Up Yourself,-,39,42,,,,
76,-,Colbert Mukwevho,"Guide Us Thru, O', jah",-,76,2,,,,
77,up,Bob Marley & The Wailers,Ambush In the Night,93,39,38,,,,
78,-,Shatta Wale,More Loving,-,78,1,,,,
79,-,Chronixx,So Brutal,-,79,1,,,,
80,down,Kevin Lyttle,Turn Me On,56,15,81,,,,
81,-,Spice,Head,-,81,1,,,,
82,-,Konshens,Bruk Off Yuh Back,-,51,7,,,,
83,-,UB40,One in Ten,-,50,7,,,,
84,-,Bob Marley,Sun Is Shining (Hawkins Remix),-,51,2,,,,
85,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,53,22,,,,
86,-,Bob Marley & The Wailers,Crazy Baldhead,-,42,26,,,,
87,-,UB40,Maybe Tomorrow,-,87,2,,,,
88,up,Stick Figure,All for You,92,47,13,,,,
89,-,Jada Kingdom,Pretty Gang (Kmab),-,89,1,,,,
90,down,Alfons,Leyla,55,36,45,,,,
91,up,Peter Tosh,Legalize It,99,58,14,,,,
92,-,Skillibeng,Crocodile Teeth,-,54,3,,,,
93,-,Inner Circle,Sweat (A La La La La Long),-,22,73,,,,
94,-,Preme & Popcaan,Wining Queen,-,94,1,,,,
95,-,Busy Signal,Come Over (Missing You),-,51,25,,,,
96,-,Culture,Addis Ababa,-,60,7,,,,
97,-,DJ Frass & Shenseea,Good Comfort,-,56,4,,,,
98,down,Lucky Dube,Respect,42,34,44,,,,
99,-,Lila Iké,Solitude,-,71,3,,,,
100,-,Colbert Mukwevho,Ndi a Zwi Funa (U Ni Funa),-,60,1,,,,
