Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,2,1,7,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,7,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,1,1,7,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,4,2,7,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,7,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,7,,,,
7,down,UB40,Red Red Wine (Edit),5,2,7,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,2,7,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,7,,,,
10,down,Koffee,W (feat. Gunna),9,1,4,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,14,7,7,,,,
12,up,Bob Marley & The Wailers,Stir It Up,15,9,7,,,,
13,up,UB40,Kingston Town,16,7,7,,,,
14,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,8,7,,,,
15,up,Kevin Lyttle,Turn Me On,24,15,7,,,,
16,down,Bob Marley & The Wailers,Waiting In Vain,11,9,7,,,,
17,up,Bob Marley & The Wailers,Satisfy My Soul,17,10,7,,,,
18,up,The Wailers,"Get Up, Stand Up",19,12,7,,,,
19,down,Bob Marley & The Wailers,Exodus,18,15,7,,,,
20,up,Lucky Dube,I've Got You Babe,22,6,7,,,,
21,up,Lucky Dube,Remember Me,34,4,7,,,,
22,up,Wayne Wonder,No Letting Go,29,18,7,,,,
23,down,J Boog,Let's Do It Again,21,3,7,,,,
24,up,Various Artists,Slave,35,9,7,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,6,7,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,17,7,,,,
27,up,Sean Paul,Temperature,30,14,7,,,,
28,up,Lucky Dube,Prisoner,31,6,7,,,,
29,down,Bob Marley & The Wailers,Easy Skanking,23,23,7,,,,
30,up,Skip Marley & H.E.R.,Slow Down,32,12,7,,,,
31,down,Inner Circle,Sweat (A La La La La Long),27,22,7,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),54,9,5,,,,
33,down,The Wailers,I Shot the Sheriff,25,9,7,,,,
34,down,UB40 & Chrissie Hynde,I Got You Babe,28,11,7,,,,
35,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),33,33,7,,,,
36,down,Koffee,Rapture,26,11,7,,,,
37,-,Popcaan,Promise,-,37,1,,,,
38,up,Lucky Dube,It's Not Easy,49,9,7,,,,
39,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],36,7,7,,,,
40,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),41,26,7,,,,
41,up,Eddy Grant,Gimme Hope Jo'Anna,44,30,6,,,,
42,up,UB40,Higher Ground,63,28,6,,,,
43,-,Popcaan,Numbers Don't Lie,-,43,1,,,,
44,down,Patoranking,Suh Different,43,36,7,,,,
45,down,Shaggy,Boombastic,40,13,6,,,,
46,up,Lucky Dube,Reggae Strong,52,16,6,,,,
47,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,33,7,,,,
48,up,Alfons,Jamrock Land,48,29,7,,,,
49,up,Lucky Dube,Think About the Children,86,23,7,,,,
50,-,UB40,Cherry Oh Baby,-,16,6,,,,
51,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),62,31,6,,,,
52,up,Kranium,In Charge,59,52,2,,,,
53,up,340ml,Midnight,58,29,2,,,,
54,-,Lucky Dube,Feel Irie,-,20,3,,,,
55,-,Lucky Dube,Different Colours,-,25,4,,,,
56,down,Lucky Dube,House of Exile,53,20,7,,,,
57,up,Lucky Dube,Victims,77,15,7,,,,
58,up,Lucky Dube,I Want to Know What Love Is,83,28,4,,,,
59,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),64,34,5,,,,
60,down,Popcaan,Silence,39,17,6,,,,
61,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",65,39,4,,,,
62,down,Bob Marley & The Wailers,Jamming,50,16,5,,,,
63,-,Dr. Alban,It's My Life,-,21,5,,,,
64,-,Lucky Dube,Release Me,-,26,5,,,,
65,down,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),38,38,3,,,,
66,down,Bob Marley & The Wailers,Positive Vibration,55,32,5,,,,
67,-,Dr. Alban,It's My Life (Remix),-,54,3,,,,
68,down,Enur,Calabria 2007 (feat. Natasja),45,22,7,,,,
69,-,Popcaan,Can't Wait,-,69,1,,,,
70,up,Bob Marley & The Wailers,Ambush In the Night,88,39,4,,,,
71,-,Peter Tosh,Pick Myself Up,-,71,1,,,,
72,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,3,,,,
73,-,Popcaan,Father God ah Lead,-,73,1,,,,
74,down,Shabba Ranks,Mr. Loverman,69,49,5,,,,
75,down,Fat Freddy's Drop,Flashback,70,58,4,,,,
76,-,Stick Figure,All for You,-,47,1,,,,
77,-,Popcaan,Gimmi Love,-,77,1,,,,
78,-,Winky D,Gombwe,-,78,2,,,,
79,down,Bob Marley & The Wailers,Africa Unite,47,47,5,,,,
80,-,Chaka Demus & Pliers,Murder She Wrote,-,24,5,,,,
81,-,UB40,Where Did I Go Wrong,-,40,1,,,,
82,-,Lucky Dube,Different Colours (One People),-,35,1,,,,
83,-,Popcaan,Happy and Wealthy,-,83,1,,,,
84,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,49,2,,,,
85,up,Lucky Dube,Together As One,89,18,6,,,,
86,-,Popcaan,One Ting Alone,-,86,1,,,,
87,-,Popcaan,Love You,-,73,1,,,,
88,-,Lucky Dube,Fugitive,-,88,1,,,,
89,-,Gyptian,Hold You (Hold Yuh),-,13,3,,,,
90,-,Bob Marley & The Wailers,Zimbabwe,-,48,2,,,,
91,up,Busy Signal & RC,Dreams of Brighter Days,93,33,5,,,,
92,-,Sister Nancy,Bam Bam,-,29,5,,,,
93,-,Busy Signal,Free Up,-,56,1,,,,
94,down,UB40,Food for Thought,67,41,2,,,,
95,-,Vybz Kartel,Fever,-,34,2,,,,
96,-,340ml,Early Morning,-,77,1,,,,
97,-,I-Octane & Yanique 'Curvy Diva',Unfair Games,-,97,1,,,,
98,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,98,1,,,,
99,-,UB40,Here I Am (Come and Take Me),-,39,3,,,,
100,down,Lucky Dube,Respect,94,34,4,,,,
