Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,26,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,242,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,242,,,,
4,up,UB40,Red Red Wine (Edit),4,2,242,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,242,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,2,242,,,,
7,up,Stick Figure,Angels Above Me,8,1,217,,,,
8,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,7,88,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,242,,,,
10,up,Bob Marley & The Wailers,Redemption Song,11,2,242,,,,
11,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,12,7,22,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,242,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,9,167,,,,
14,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,14,14,6,,,,
15,up,Notch,Nuttin Nuh Go So,15,15,74,,,,
16,up,Lucky Dube,Remember Me,16,4,242,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,17,9,242,,,,
18,up,Lucky Dube,Prisoner,18,6,242,,,,
19,up,Lucky Dube,Slave,19,15,91,,,,
20,up,Bob Marley & The Wailers,Stir It Up,22,9,241,,,,
21,down,Bob Marley & The Wailers,Jamming,20,16,193,,,,
22,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],27,14,6,,,,
23,down,Lucky Dube,It's Not Easy,21,9,242,,,,
24,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,24,7,174,,,,
25,down,Lucky Dube,I've Got You Babe,23,23,91,,,,
26,up,The Wailers,I Shot the Sheriff,26,9,239,,,,
27,down,Gyptian,Hold You (Hold Yuh),25,13,226,,,,
28,up,Lucky Dube,Back to My Roots,28,24,92,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),29,1,178,,,,
30,up,Master H,"Nawandem (feat. Awa khiwe, Holyten, Kikky badass, Hwinza, Bazooker & Julian king) [Bling 4 Remix]",34,30,3,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,17,142,,,,
32,down,Shaggy,Boombastic,30,13,227,,,,
33,up,Bob Marley & The Wailers,"Jamming (7"" Version)",33,14,105,,,,
34,up,Dr. Alban,It's My Life,84,21,193,,,,
35,up,The Wailers,"Get Up, Stand Up",37,12,241,,,,
36,up,UB40,Cherry Oh Baby,36,16,212,,,,
37,down,Lucky Dube,House of Exile,31,20,238,,,,
38,up,Master H,Dance Around Together (Dubbed (ZVAENDWA),38,38,3,,,,
39,up,Judy Boucher,Can't Be With You Tonight,44,34,134,,,,
40,up,Kevin Lyttle,Turn Me On,40,15,241,,,,
41,up,Inner Circle,Sweat (A La La La La Long),43,22,230,,,,
42,down,Lucky Dube,Victims,35,35,76,,,,
43,up,Bob Marley & The Wailers,Sun Is Shining,45,21,167,,,,
44,down,Bob Marley & The Wailers,Satisfy My Soul,39,10,242,,,,
45,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),46,9,105,,,,
46,down,Lucky Dube,Together As One,41,18,235,,,,
47,down,Wayne Wonder,No Letting Go,42,34,100,,,,
48,up,Bob Marley & The Wailers,Natural Mystic,48,36,127,,,,
49,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,49,43,57,,,,
50,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),56,30,36,,,,
51,up,Lucky Dube,Reggae Strong,51,16,239,,,,
52,up,Lucky Dube,Think About the Children,53,23,230,,,,
53,down,Popcaan & Drake,We Caa Done,52,1,77,,,,
54,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),57,11,135,,,,
55,down,Peter Tosh,Reggaemylitis,54,52,44,,,,
56,up,Winky D,Iyeye,60,13,7,,,,
57,down,Lucky Dube,Oh My Son (I'm Sorry),55,55,6,,,,
58,up,Eddy Grant,Gimme Hope Jo'Anna,63,30,203,,,,
59,down,Lucky Dube,I Want to Know What Love Is,58,58,82,,,,
60,up,Koffee,Toast,62,1,242,,,,
61,down,Shenseea & Wizkid,Work Me Out,50,12,5,,,,
62,up,Musical Youth,"Pass the Dutchie (7"" Version)",80,1,106,,,,
63,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],73,63,6,,,,
64,down,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",61,58,6,,,,
65,up,Popcaan,Silence,76,17,164,,,,
66,up,Bob Marley & The Wailers,Easy Skanking,72,23,217,,,,
67,up,Lucky Dube,Feel Irie,68,67,47,,,,
68,up,Bob Marley & The Wailers,Exodus,69,15,185,,,,
69,down,Lucky Dube,Shembe is the Way,65,47,109,,,,
70,down,Lucky Dube,Fugitive,66,40,81,,,,
71,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),90,26,223,,,,
72,down,Dexta Daps,Shabba Madda Pot,59,46,17,,,,
73,up,Lucky Dube,The One,82,38,58,,,,
74,up,Lucky Dube,Romeo,79,37,128,,,,
75,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",74,53,27,,,,
76,down,Skip Marley & H.E.R.,Slow Down,70,12,15,,,,
77,down,Sister Nancy,Bam Bam,71,29,190,,,,
78,up,Lucky Dube,Hold On,85,51,23,,,,
79,up,Winky D,Akayenda (feat. Frya),91,15,7,,,,
80,down,Christopher Martin,Paper Loving,78,9,183,,,,
81,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),64,1,202,,,,
82,down,Lila Iké,He Loves Us Both (feat. H.E.R.),47,26,6,,,,
83,down,Lucky Dube,Taxman,75,73,24,,,,
84,up,Bob Marley & The Wailers,Concrete Jungle,89,33,133,,,,
85,up,Byron Messia,Talibans,86,10,59,,,,
86,up,Shabba Ranks,Mr. Loverman,96,49,138,,,,
87,up,Maxi Priest,Close to You,99,38,117,,,,
88,-,Nisha Ts,Kutsamwa Kune Labour (feat. Saintfloew),-,77,4,,,,
89,-,Jah Mikey,Footprints,-,57,37,,,,
90,up,Bob Marley & The Wailers,Positive Vibration,95,32,175,,,,
91,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,34,143,,,,
92,-,UB40,Red Red Wine (12'' Version),-,18,132,,,,
93,-,Khakhathi & Friends,Rifhe Maanda (feat. Colbert Mukwevho),-,86,1,,,,
94,down,Winky D,Dai,92,20,7,,,,
95,-,IAMDDB & Masego,RASTA PASTA (ft. Masego),-,53,14,,,,
96,-,Bob Marley & The Wailers,So Much Trouble in the World,-,57,68,,,,
97,down,Colbert Mukwevho,Ri a Dikona,93,14,49,,,,
98,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),83,52,9,,,,
99,down,Lucky Dube,Guns & Roses,77,44,46,,,,
100,up,Lucky Dube,"Different Colours, One People",100,69,28,,,,
