Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,71,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,71,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,4,2,71,,,,
4,up,Bob Marley & The Wailers,Redemption Song,7,2,71,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,71,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,71,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,3,1,71,,,,
8,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),14,1,32,,,,
9,down,Koffee,Toast,8,1,71,,,,
10,down,Stick Figure,Angels Above Me,6,1,46,,,,
11,up,UB40,Red Red Wine (Edit),12,2,71,,,,
12,down,Bob Marley & The Wailers,Waiting In Vain,11,9,71,,,,
13,up,Various Artists,Slave,17,9,71,,,,
14,up,UB40,Kingston Town,24,7,71,,,,
15,up,Zum,Rebel (feat. Shenseea),18,13,16,,,,
16,up,Popcaan,ALL I NEED (feat. Drake),20,2,32,,,,
17,up,Lucky Dube,I've Got You Babe,23,6,71,,,,
18,down,Bob Marley & The Wailers,Stir It Up,15,9,71,,,,
19,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,8,71,,,,
20,up,Lucky Dube,It's Not Easy,26,9,71,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,6,71,,,,
22,up,Lucky Dube,Prisoner,22,6,71,,,,
23,up,J Boog,Let's Do It Again,43,3,71,,,,
24,up,The Wailers,I Shot the Sheriff,25,9,69,,,,
25,up,Bob Marley & The Wailers,Exodus,29,15,71,,,,
26,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],30,7,68,,,,
27,up,Koffee,Lockdown,27,2,35,,,,
28,up,Koffee,W (feat. Gunna),38,1,68,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,32,10,71,,,,
30,down,Christopher Martin,Paper Loving,21,9,20,,,,
31,down,Lucky Dube,Remember Me,13,4,71,,,,
32,up,UB40,Red Red Wine (12'' Version),63,18,12,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,19,7,71,,,,
34,up,Kevin Lyttle,Turn Me On,36,15,71,,,,
35,up,Wayne Wonder,No Letting Go,35,18,70,,,,
36,up,Lucky Dube,Different Colours,68,25,60,,,,
37,up,Lucky Dube,House of Exile,37,20,69,,,,
38,down,The Wailers,"Get Up, Stand Up",33,12,71,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),54,9,29,,,,
40,up,Lucky Dube,Release Me,100,26,61,,,,
41,down,Lucky Dube,Reggae Strong,39,16,68,,,,
42,up,Jaz Elise,After 3 (feat. Mortimer),57,27,2,,,,
43,down,Lucky Dube,Victims,41,15,66,,,,
44,up,Justin Wellington,Iko Iko (feat. Small Jam),44,1,7,,,,
45,up,Shaggy,Boombastic,62,13,61,,,,
46,-,"Damian ""Jr. Gong"" Marley",There for You,-,46,3,,,,
47,up,Serani,No Games,64,47,15,,,,
48,-,Chaka Demus & Pliers,Murder She Wrote,-,24,55,,,,
49,up,UB40,Cherry Oh Baby,69,16,61,,,,
50,up,UB40,Rat In Mi Kitchen,99,40,36,,,,
51,-,Dexta Daps,Breaking News,-,51,1,,,,
52,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),50,31,68,,,,
53,-,Patoranking,Suh Different,-,36,59,,,,
54,-,Lucky Dube,Fugitive,-,40,5,,,,
55,-,Bob Marley & The Wailers,Jah Live,-,45,21,,,,
56,-,"Damian ""Jr. Gong"" Marley",More Justice,-,56,1,,,,
57,down,Bob Marley & The Wailers,Jamming,52,16,46,,,,
58,-,Mavado,Settle Down (Destiny),-,58,1,,,,
59,-,Ken Boothe,Ain't No Sunshine,-,59,1,,,,
60,down,Inner Circle,Sweat (A La La La La Long),49,22,65,,,,
61,-,Vybz Kartel,Fever,-,34,12,,,,
62,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,62,2,,,,
63,-,Burning Spear,Mek We Dweet,-,63,1,,,,
64,-,340ml,Midnight,-,29,58,,,,
65,-,Burning Spear,African Postman,-,65,1,,,,
66,-,Buju Banton,Hills and Valleys,-,66,1,,,,
67,-,Stick Figure,The Great Unknown,-,60,2,,,,
68,-,Koffee,Rapture,-,11,70,,,,
69,up,Johnny Nash,I Can See Clearly Now,85,40,18,,,,
70,down,Lucky Dube,Together As One,31,18,68,,,,
71,-,Judy Boucher,Can't Be With You Tonight,-,34,36,,,,
72,down,Peter Tosh,Reggaemylitis,55,38,30,,,,
73,-,Devonte,Everyone Falls In Love,-,68,2,,,,
74,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,28,,,,
75,-,Fantan Mojah,Wagonist,-,75,1,,,,
76,down,UB40 & Chrissie Hynde,I Got You Babe,40,11,70,,,,
77,down,Sevana,Be Somebody,60,32,23,,,,
78,-,UB40,Food for Thought,-,41,20,,,,
79,up,Jawsh 685,Laxed (Siren Beat),93,2,39,,,,
80,-,Popcaan,Everything Nice,-,60,1,,,,
81,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,58,7,3,,,,
82,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,36,16,,,,
83,down,Lucky Dube,Feel Irie,53,20,53,,,,
84,-,Jamaican Reggae Cuts,I Put a Spell on You,-,84,1,,,,
85,down,Popcaan,Silence,42,17,61,,,,
86,-,Stick Figure,Once in a Lifetime,-,47,4,,,,
87,-,Clinton Fearon,Sleepin' Lion,-,72,2,,,,
88,-,Alfons,Leyla,-,36,39,,,,
89,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,34,45,,,,
90,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),81,26,67,,,,
91,-,Lucky Dube,Guns & Roses,-,44,10,,,,
92,-,Lucky Dube,I Want to Know What Love Is,-,28,32,,,,
93,down,Bob Marley & The Wailers,Easy Skanking,34,23,71,,,,
94,down,Lucky Dube,Respect,84,34,38,,,,
95,-,Busy Signal,One More Night,-,54,15,,,,
96,down,Lucky Dube,Think About the Children,46,23,63,,,,
97,-,Culture,Two Sevens Clash,-,61,2,,,,
98,down,Sean Paul,Temperature,51,14,64,,,,
99,-,UB40,Rat in Mi Kitchen (Edit),-,66,14,,,,
100,-,UB40,Bring Me Your Cup,-,49,22,,,,
