Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,27,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,243,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,243,,,,
4,up,UB40,Red Red Wine (Edit),4,2,243,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,243,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,2,243,,,,
7,up,Stick Figure,Angels Above Me,7,1,218,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,7,89,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,243,,,,
10,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,11,7,23,,,,
11,down,Bob Marley & The Wailers,Redemption Song,10,2,243,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,243,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,9,168,,,,
14,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,14,14,7,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,14,7,,,,
16,down,Notch,Nuttin Nuh Go So,15,15,75,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,17,9,243,,,,
18,up,Bob Marley & The Wailers,Stir It Up,20,9,242,,,,
19,down,Lucky Dube,Remember Me,16,4,243,,,,
20,down,Lucky Dube,Prisoner,18,6,243,,,,
21,up,Bob Marley & The Wailers,Jamming,21,16,194,,,,
22,down,Lucky Dube,Slave,19,15,92,,,,
23,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,24,7,175,,,,
24,up,The Wailers,I Shot the Sheriff,26,9,240,,,,
25,down,Lucky Dube,It's Not Easy,23,9,243,,,,
26,down,Lucky Dube,I've Got You Babe,25,23,92,,,,
27,up,Gyptian,Hold You (Hold Yuh),27,13,227,,,,
28,up,Lucky Dube,Back to My Roots,28,24,93,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),29,1,179,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,17,143,,,,
31,up,Shaggy,Boombastic,32,13,228,,,,
32,up,The Wailers,"Get Up, Stand Up",35,12,242,,,,
33,up,UB40,Cherry Oh Baby,36,16,213,,,,
34,up,Judy Boucher,Can't Be With You Tonight,39,34,135,,,,
35,down,Bob Marley & The Wailers,"Jamming (7"" Version)",33,14,106,,,,
36,down,Dr. Alban,It's My Life,34,21,194,,,,
37,up,Inner Circle,Sweat (A La La La La Long),41,22,231,,,,
38,down,Lucky Dube,House of Exile,37,20,239,,,,
39,up,Bob Marley & The Wailers,Sun Is Shining,43,21,168,,,,
40,up,Kevin Lyttle,Turn Me On,40,15,242,,,,
41,up,Lucky Dube,Together As One,46,18,236,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,44,10,243,,,,
43,down,Master H,"Nawandem (feat. Awa khiwe, Holyten, Kikky badass, Hwinza, Bazooker & Julian king) [Bling 4 Remix]",30,30,4,,,,
44,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),45,9,106,,,,
45,down,Master H,Dance Around Together (Dubbed (ZVAENDWA),38,38,4,,,,
46,down,Lucky Dube,Victims,42,35,77,,,,
47,up,Wayne Wonder,No Letting Go,47,34,101,,,,
48,up,Bob Marley & The Wailers,Natural Mystic,48,36,128,,,,
49,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,49,43,58,,,,
50,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),54,11,136,,,,
51,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),50,30,37,,,,
52,up,Peter Tosh,Reggaemylitis,55,52,45,,,,
53,up,Popcaan & Drake,We Caa Done,53,1,78,,,,
54,down,Lucky Dube,Think About the Children,52,23,231,,,,
55,down,Lucky Dube,Reggae Strong,51,16,240,,,,
56,up,Koffee,Toast,60,1,243,,,,
57,up,Eddy Grant,Gimme Hope Jo'Anna,58,30,204,,,,
58,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),71,26,224,,,,
59,up,Bob Marley & The Wailers,Exodus,68,15,186,,,,
60,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",75,53,28,,,,
61,down,Lucky Dube,Oh My Son (I'm Sorry),57,55,7,,,,
62,up,Musical Youth,"Pass the Dutchie (7"" Version)",62,1,107,,,,
63,up,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",64,58,7,,,,
64,up,Lucky Dube,Fugitive,70,40,82,,,,
65,up,Skip Marley & H.E.R.,Slow Down,76,12,16,,,,
66,up,Christopher Martin,Paper Loving,80,9,184,,,,
67,down,Lucky Dube,I Want to Know What Love Is,59,58,83,,,,
68,down,Bob Marley & The Wailers,Easy Skanking,66,23,218,,,,
69,up,Lucky Dube,Romeo,74,37,129,,,,
70,down,Popcaan,Silence,65,17,165,,,,
71,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],63,63,7,,,,
72,up,Dexta Daps,Shabba Madda Pot,72,46,18,,,,
73,up,Lucky Dube,Taxman,83,73,25,,,,
74,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),81,1,203,,,,
75,up,Sister Nancy,Bam Bam,77,29,191,,,,
76,down,Lucky Dube,The One,73,38,59,,,,
77,down,Lucky Dube,Feel Irie,67,67,48,,,,
78,up,Lila Iké,He Loves Us Both (feat. H.E.R.),82,26,7,,,,
79,up,Nisha Ts,Kutsamwa Kune Labour (feat. Saintfloew),88,77,5,,,,
80,down,Lucky Dube,Shembe is the Way,69,47,110,,,,
81,down,Winky D,Iyeye,56,13,8,,,,
82,up,Maxi Priest,Close to You,87,38,118,,,,
83,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,134,,,,
84,up,Bob Marley & The Wailers,So Much Trouble in the World,96,57,69,,,,
85,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,43,13,,,,
86,up,Khakhathi & Friends,Rifhe Maanda (feat. Colbert Mukwevho),93,86,2,,,,
87,down,Lucky Dube,Hold On,78,51,24,,,,
88,up,Lucky Dube,Guns & Roses,99,44,47,,,,
89,up,Lucky Dube,"Different Colours, One People",100,69,29,,,,
90,up,UB40,Red Red Wine (12'' Version),92,18,133,,,,
91,-,UB40,Homely Girl,-,46,125,,,,
92,down,Jah Mikey,Footprints,89,57,38,,,,
93,down,Bob Marley & The Wailers,Concrete Jungle,84,33,134,,,,
94,up,Colbert Mukwevho,Ri a Dikona,97,14,50,,,,
95,down,Shabba Ranks,Mr. Loverman,86,49,139,,,,
96,-,Peter Tosh,I Am That I Am,-,36,16,,,,
97,-,Popcaan,ALL I NEED (feat. Drake),-,2,168,,,,
98,down,Byron Messia,Talibans,85,10,60,,,,
99,down,Bob Marley & The Wailers,Positive Vibration,90,32,176,,,,
100,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),91,34,144,,,,
