Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,2,1,87,,,,
2,up,Stick Figure,Angels Above Me,3,1,62,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,1,1,87,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,87,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,87,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,9,2,87,,,,
7,down,UB40,Red Red Wine (Edit),5,2,87,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,87,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,6,87,,,,
10,up,Bob Marley & The Wailers,Redemption Song,14,2,87,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,23,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,17,9,87,,,,
13,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,8,87,,,,
14,down,Koffee,Toast,11,1,87,,,,
15,up,Various Artists,Slave,15,9,87,,,,
16,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,24,7,19,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,23,7,87,,,,
18,up,Lucky Dube,I've Got You Babe,18,6,87,,,,
19,up,Lucky Dube,Prisoner,26,6,87,,,,
20,up,UB40,Kingston Town,21,7,87,,,,
21,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),16,1,48,,,,
22,down,Lucky Dube,Remember Me,13,4,87,,,,
23,up,The Wailers,I Shot the Sheriff,28,9,85,,,,
24,down,Popcaan,ALL I NEED (feat. Drake),19,2,48,,,,
25,up,Lucky Dube,It's Not Easy,25,9,87,,,,
26,down,Bob Marley & The Wailers,Stir It Up,20,9,86,,,,
27,up,Shaggy,Boombastic,31,13,75,,,,
28,up,Lucky Dube,Reggae Strong,33,16,84,,,,
29,up,Wayne Wonder,No Letting Go,41,18,86,,,,
30,down,Bob Marley & The Wailers,Exodus,22,15,86,,,,
31,up,Kevin Lyttle,Turn Me On,35,15,87,,,,
32,down,Bob Marley & The Wailers,Satisfy My Soul,27,10,87,,,,
33,up,Lucky Dube,House of Exile,40,20,84,,,,
34,down,Zum,Rebel (feat. Shenseea),30,13,32,,,,
35,down,The Wailers,"Get Up, Stand Up",34,12,87,,,,
36,up,Lucky Dube,Together As One,45,18,81,,,,
37,up,Lucky Dube,Different Colours,47,25,74,,,,
38,up,Popcaan,Silence,38,17,76,,,,
39,up,Lucky Dube,Victims,42,15,80,,,,
40,up,Lucky Dube,Feel Irie,73,20,68,,,,
41,up,Lucky Dube,Release Me,59,26,74,,,,
42,down,Christopher Martin,Paper Loving,32,9,36,,,,
43,up,Lucky Dube,Think About the Children,84,23,76,,,,
44,down,Gyptian,Hold You (Hold Yuh),29,13,74,,,,
45,down,Inner Circle,Sweat (A La La La La Long),37,22,78,,,,
46,down,UB40 & Chrissie Hynde,I Got You Babe,43,11,83,,,,
47,down,Koffee,Lockdown,36,2,49,,,,
48,up,Busy Signal & RC,Dreams of Brighter Days,53,33,55,,,,
49,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],44,7,82,,,,
50,-,Lucky Dube,Respect,-,34,49,,,,
51,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),46,31,83,,,,
52,-,Lucky Dube,The Way it Is,-,23,68,,,,
53,up,Colbert Mukwevho,Na Ku Rhandza,88,42,5,,,,
54,-,Chronixx,Skankin' Sweet,-,45,34,,,,
55,up,Colbert Mukwevho,Nne Na Inwi,80,38,9,,,,
56,-,Colbert Mukwevho,Duvha Na Duvha,-,36,6,,,,
57,up,UB40,Cherry Oh Baby,97,16,68,,,,
58,-,Alfons,Jamrock Land,-,29,62,,,,
59,-,Lucky Dube,Oh My Son (I'm Sorry),-,41,23,,,,
60,-,Bob Marley & The Wailers,Easy Skanking,-,23,82,,,,
61,-,Colbert Mukwevho,Zwothe Ndi Mahandana,-,55,3,,,,
62,down,J Boog,Let's Do It Again,39,3,86,,,,
63,-,Paris Boy,Problemas,-,38,10,,,,
64,-,Bob Marley & The Wailers,Sun Is Shining,-,21,33,,,,
65,-,Kranium,We Can (feat. Tory Lanez),-,53,12,,,,
66,down,Koffee,W (feat. Gunna),48,1,84,,,,
67,-,Bob Marley & The Wailers,Jamming,-,16,58,,,,
68,-,Colbert Mukwevho,Munwe Na Munwe,-,48,6,,,,
69,-,Colbert Mukwevho,Freedom Come (To All da Nation),-,69,2,,,,
70,-,Colbert Mukwevho,Save Da 'Ildran,-,70,2,,,,
71,-,Alaine,Another Love Song,-,71,1,,,,
72,-,Winky D,Sekai,-,22,11,,,,
73,-,"Damian ""Jr. Gong"" Marley",Slave Mill,-,73,2,,,,
74,down,"Damian ""Jr. Gong"" Marley",So a Child May Follow,72,71,3,,,,
75,up,Lucky Dube,The Other Side,77,24,22,,,,
76,down,Bob Marley & The Wailers,Positive Vibration,50,32,57,,,,
77,-,Eric Donaldson,I Forgot to Give You Love,-,77,2,,,,
78,-,Shaggy,It Wasnt Me,-,23,1,,,,
79,-,Bob Marley & The Wailers,Coming In from the Cold,-,65,7,,,,
80,-,Vybz Kartel,Fever,-,34,17,,,,
81,-,Patoranking,Suh Different,-,62,4,,,,
82,-,Spice,So Mi Like It,-,61,6,,,,
83,down,Shabba Ranks,Mr. Loverman,68,49,38,,,,
84,down,Serani,No Games,65,47,18,,,,
85,-,Peter Tosh,Reggaemylitis,-,38,33,,,,
86,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),98,1,43,,,,
87,-,Ntshenge and the Jah live,Vhudobadoba,-,87,1,,,,
88,-,Peter Tosh,No Nuclear War,-,88,1,,,,
89,-,Boris Gardiner,I Wanna Wake Up With You,-,83,2,,,,
90,up,Bob Marley & The Wailers,Jah Live,90,45,29,,,,
91,-,Koffee,Blazin (feat. Jane Macgizmo),-,18,31,,,,
92,down,Lucky Dube,Back to My Roots,87,32,53,,,,
93,down,Koffee,Rapture,58,11,82,,,,
94,-,Bob Marley & The Wailers,Concrete Jungle,-,33,55,,,,
95,-,Colbert Mukwevho,Ndo Takala Hani,-,43,3,,,,
96,-,Colbert Mukwevho,Babylon Run Tings,-,55,1,,,,
97,-,Colbert Mukwevho,Ngwaniwapo,-,30,3,,,,
98,down,Patoranking,Suh Different,51,36,64,,,,
99,down,Bob Marley & The Wailers,Crazy Baldhead,63,42,30,,,,
100,-,Colbert Mukwevho,Mbilu Yanga Vuwa,-,51,6,,,,
