Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,195,,,,
2,up,UB40,Red Red Wine (Edit),3,2,195,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,195,,,,
4,down,Stick Figure,Angels Above Me,2,1,170,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,1,195,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,195,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,2,195,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,195,,,,
9,up,UB40,Kingston Town,9,7,195,,,,
10,up,Byron Messia,Talibans,10,10,12,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,9,120,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,12,7,195,,,,
13,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),13,9,58,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,15,11,187,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,131,,,,
16,up,Bob Marley & The Wailers,Redemption Song,17,2,195,,,,
17,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,20,7,127,,,,
18,up,Lucky Dube,Remember Me,22,4,195,,,,
19,down,Popcaan & Drake,We Caa Done,16,1,30,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,21,9,195,,,,
21,up,Gyptian,Hold You (Hold Yuh),31,13,179,,,,
22,down,Shaggy,Boombastic,19,13,180,,,,
23,up,Bob Marley & The Wailers,Stir It Up,24,9,194,,,,
24,down,Lucky Dube,Slave,18,15,44,,,,
25,down,Lucky Dube,Prisoner,23,6,195,,,,
26,up,Kevin Lyttle,Turn Me On,29,15,194,,,,
27,down,The Wailers,I Shot the Sheriff,25,9,192,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,17,95,,,,
29,down,Bob Marley & The Wailers,"Jamming (7"" Version)",26,14,58,,,,
30,down,Lucky Dube,It's Not Easy,28,9,195,,,,
31,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,11,88,,,,
32,up,Koffee,Toast,35,1,195,,,,
33,up,Inner Circle,Sweat (A La La La La Long),37,22,183,,,,
34,up,Lucky Dube,I've Got You Babe,34,23,44,,,,
35,down,Dr. Alban,It's My Life,33,21,146,,,,
36,down,Bob Marley & The Wailers,Jamming,32,16,146,,,,
37,up,UB40,Cherry Oh Baby,40,16,165,,,,
38,down,Bob Marley & The Wailers,Sun Is Shining,36,21,120,,,,
39,up,UB40,Red Red Wine (12'' Version),41,18,89,,,,
40,down,The Wailers,"Get Up, Stand Up",39,12,194,,,,
41,up,Chaka Demus & Pliers,Murder She Wrote,42,24,147,,,,
42,up,Wayne Wonder,No Letting Go,44,34,53,,,,
43,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,27,47,,,,
44,down,Lucky Dube,Back to My Roots,43,24,45,,,,
45,-,NETHWADZI,Zwanga Azwilugi,-,45,2,,,,
46,up,Lucky Dube,Reggae Strong,46,16,192,,,,
47,up,Lucky Dube,Victims,84,35,29,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,49,10,195,,,,
49,down,Lucky Dube,House of Exile,47,20,191,,,,
50,down,UB40,Higher Ground,48,28,165,,,,
51,down,Musical Youth,"Pass the Dutchie (7"" Version)",45,1,59,,,,
52,down,Bob Marley & The Wailers,Exodus,50,42,58,,,,
53,down,Peter Tosh,Reggaemylitis,52,38,117,,,,
54,down,Lucky Dube,Together As One,51,18,188,,,,
55,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),53,1,155,,,,
56,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],55,10,58,,,,
57,up,Christopher Martin,Paper Loving,61,9,136,,,,
58,up,Eddy Grant,Gimme Hope Jo'Anna,58,30,156,,,,
59,up,Bob Marley & The Wailers,Easy Skanking,65,23,170,,,,
60,up,UB40,Many Rivers to Cross,62,42,96,,,,
61,up,UB40,Homely Girl,68,46,86,,,,
62,down,Lucky Dube,Think About the Children,54,23,183,,,,
63,down,Bob Marley & The Chineke! Orchestra,Redemption Song,56,53,55,,,,
64,down,Bob Marley & The Wailers,Lively Up Yourself,59,39,138,,,,
65,up,UB40,Don't Break My Heart,69,37,65,,,,
66,down,J Boog,Let's Do It Again,60,54,48,,,,
67,down,Fia,Love Me,64,27,34,,,,
68,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),80,26,176,,,,
69,down,Lucky Dube,Romeo,57,37,81,,,,
70,up,Colbert Mukwevho,Ri a Dikona,71,14,19,,,,
71,up,Maxi Priest,Close to You,83,38,78,,,,
72,up,Sister Nancy,Bam Bam,77,29,143,,,,
73,up,Bob Marley & The Wailers,So Much Trouble in the World,74,57,25,,,,
74,up,Hurri Harán,Beyonce,92,74,2,,,,
75,down,UB40,Here I Am (Come and Take Me),73,39,36,,,,
76,down,Bob Marley & The Wailers,Natural Mystic,72,36,80,,,,
77,down,Zum,Rebel (feat. Shenseea),75,13,114,,,,
78,down,Lucky Dube,Shembe is the Way,66,47,63,,,,
79,down,Lucky Dube,Oh My Son (I'm Sorry),63,57,43,,,,
80,up,Notch,Nuttin Nuh Go So,85,15,47,,,,
81,up,Bob Marley & The Wailers,Positive Vibration,86,32,134,,,,
82,down,Bob Marley & The Wailers,Coming In from the Cold,76,65,30,,,,
83,up,Nathaniel Shalom,More Life & More Blessings,93,64,30,,,,
84,-,340ml,Midnight,-,29,133,,,,
85,up,Busy Signal,Come Over (Missing You),97,51,41,,,,
86,down,Bob Marley & The Wailers,Forever Loving Jah,81,37,96,,,,
87,down,Lucky Dube,I Want to Know What Love Is,67,58,37,,,,
88,down,Busy Signal & RC,Dreams of Brighter Days,82,33,88,,,,
89,up,UB40,Food for Thought,95,41,92,,,,
90,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,6,68,,,,
91,down,Popcaan,Silence,79,17,137,,,,
92,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,53,95,,,,
93,-,Culture,Addis Ababa,-,60,14,,,,
94,down,Lucky Dube,The One,90,38,32,,,,
95,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,30,15,,,,
96,-,Jimmy Cliff,Reggae Nights,-,71,24,,,,
97,-,Lucky Dube,Guns & Roses,-,44,26,,,,
98,-,Lucky Dube,The Way it Is,-,23,149,,,,
99,down,Lucky Dube,Feel Irie,89,67,25,,,,
100,down,Judy Boucher,Can't Be With You Tonight,91,34,104,,,,
