Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,177,,,,
2,up,UB40,Red Red Wine (Edit),4,2,177,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,177,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,1,177,,,,
5,down,Stick Figure,Angels Above Me,3,1,152,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,177,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,2,177,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,177,,,,
9,up,UB40,Kingston Town,10,7,177,,,,
10,down,Popcaan & Drake,We Caa Done,9,1,12,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,9,102,,,,
12,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),13,9,40,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,12,7,177,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,113,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,18,11,169,,,,
16,up,Lucky Dube,Remember Me,17,4,177,,,,
17,up,Shaggy,Boombastic,20,13,162,,,,
18,up,Lucky Dube,Prisoner,19,6,177,,,,
19,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,15,7,109,,,,
20,down,Lucky Dube,Slave,16,15,26,,,,
21,up,Bob Marley & The Wailers,Stir It Up,21,9,176,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,22,9,177,,,,
23,up,Kevin Lyttle,Turn Me On,23,15,176,,,,
24,up,The Wailers,I Shot the Sheriff,28,9,174,,,,
25,up,Bob Marley & The Wailers,"Jamming (7"" Version)",26,14,40,,,,
26,up,Bob Marley & The Wailers,Redemption Song,27,2,177,,,,
27,down,Lucky Dube,It's Not Easy,24,9,177,,,,
28,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,11,70,,,,
29,up,Lucky Dube,I've Got You Babe,29,23,26,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,17,77,,,,
31,up,Bob Marley & The Wailers,Jamming,34,16,128,,,,
32,down,Koffee,Toast,30,1,177,,,,
33,down,Chaka Demus & Pliers,Murder She Wrote,31,24,129,,,,
34,up,Dr. Alban,It's My Life,36,21,128,,,,
35,down,Lucky Dube,Back to My Roots,32,24,27,,,,
36,up,The Wailers,"Get Up, Stand Up",37,12,176,,,,
37,up,Wayne Wonder,No Letting Go,38,34,35,,,,
38,up,UB40,Cherry Oh Baby,39,16,147,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,27,29,,,,
40,up,UB40,Red Red Wine (12'' Version),45,18,71,,,,
41,up,Bob Marley & The Wailers,Satisfy My Soul,47,10,177,,,,
42,down,Winky D,IBOTSO (feat. Holy Ten),35,10,11,,,,
43,down,Lucky Dube,Victims,40,35,26,,,,
44,up,Bob Marley & The Wailers,Sun Is Shining,44,21,102,,,,
45,down,Christopher Martin,Paper Loving,41,9,118,,,,
46,down,Musical Youth,"Pass the Dutchie (7"" Version)",42,1,41,,,,
47,down,Gyptian,Hold You (Hold Yuh),43,13,161,,,,
48,up,Inner Circle,Sweat (A La La La La Long),49,22,165,,,,
49,up,Lucky Dube,Reggae Strong,50,16,174,,,,
50,up,UB40,Higher Ground,53,28,147,,,,
51,down,Lucky Dube,House of Exile,46,20,173,,,,
52,up,Bob Marley & The Wailers,Exodus,54,42,40,,,,
53,down,Lucky Dube,Together As One,51,18,170,,,,
54,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],52,10,40,,,,
55,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),59,1,137,,,,
56,up,Notch,Nuttin Nuh Go So,69,15,30,,,,
57,up,Bob Marley & The Wailers,Lively Up Yourself,71,39,120,,,,
58,up,Peter Tosh,Reggaemylitis,58,38,99,,,,
59,up,Bob Marley & The Chineke! Orchestra,Redemption Song,66,53,37,,,,
60,down,Lucky Dube,Think About the Children,56,23,165,,,,
61,down,Lucky Dube,Romeo,55,37,63,,,,
62,down,Colbert Mukwevho,Nne Na Inwi,60,38,88,,,,
63,up,UB40,Don't Break My Heart,76,37,47,,,,
64,down,Lucky Dube,Oh My Son (I'm Sorry),57,57,25,,,,
65,up,Sister Nancy,Bam Bam,78,29,125,,,,
66,up,Patoranking,Love You Die (feat. Diamond Platnumz),67,51,42,,,,
67,down,Lucky Dube,Shembe is the Way,63,47,45,,,,
68,up,UB40,Many Rivers to Cross,85,42,78,,,,
69,down,Bob Marley & The Wailers,Natural Mystic,61,36,62,,,,
70,down,Winky D,Dzimba Dzemabwe (feat. SHINGAI),65,15,11,,,,
71,up,Bob Marley & The Wailers,Positive Vibration,84,32,118,,,,
72,up,Colbert Mukwevho,Na Ku Rhandza,74,42,73,,,,
73,down,Bob Marley & The Wailers,Easy Skanking,62,23,152,,,,
74,down,Eddy Grant,Gimme Hope Jo'Anna,72,30,138,,,,
75,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],79,6,56,,,,
76,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),68,26,158,,,,
77,down,Lucky Dube,Fugitive,64,40,32,,,,
78,down,Lucky Dube,I Want to Know What Love Is,70,58,19,,,,
79,down,J Boog,Let's Do It Again,73,54,30,,,,
80,up,Lucky Dube,"Different Colours, One People",80,69,17,,,,
81,up,UB40,Homely Girl,89,46,68,,,,
82,-,Nathaniel Shalom,More Life & More Blessings,-,64,18,,,,
83,-,Bob Marley & The Wailers,Coming In from the Cold,-,65,12,,,,
84,up,Popcaan,ALL I NEED (feat. Drake),87,2,135,,,,
85,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,53,78,,,,
86,down,Colbert Mukwevho,Duvha Na Duvha,77,36,64,,,,
87,up,Shabba Ranks,Mr. Loverman,92,49,96,,,,
88,-,Popcaan,Bend It Over,-,72,1,,,,
89,-,4am,Abundant Space,-,89,1,,,,
90,up,Bob Marley & The Wailers,Forever Loving Jah,100,37,84,,,,
91,-,Maxi Priest,Close to You,-,38,61,,,,
92,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],75,49,39,,,,
93,-,UB40,Food for Thought,-,41,75,,,,
94,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,30,9,,,,
95,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,33,84,,,,
96,-,Koffee,W (feat. Gunna),-,1,152,,,,
97,-,Bob Marley & The Wailers,One Drop,-,35,24,,,,
98,-,Bob Marley & The Wailers,So Much Trouble in the World,-,57,10,,,,
99,down,Lucky Dube,Feel Irie,82,67,15,,,,
100,-,Jah Mikey,Footprints,-,57,3,,,,
