Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,109,,,,
2,up,Stick Figure,Angels Above Me,2,1,84,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,109,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,109,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,109,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,1,109,,,,
7,up,UB40,Red Red Wine (Edit),7,2,109,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,2,109,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,2,109,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,6,109,,,,
11,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),11,8,109,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),17,1,45,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,14,7,109,,,,
14,down,Bob Marley & The Wailers,Waiting In Vain,13,9,109,,,,
15,up,Various Artists,Slave,19,9,109,,,,
16,down,Lucky Dube,I've Got You Babe,15,6,109,,,,
17,down,Lucky Dube,Prisoner,12,6,109,,,,
18,up,UB40,Kingston Town,24,7,109,,,,
19,down,Lucky Dube,It's Not Easy,18,9,109,,,,
20,down,Lucky Dube,Remember Me,16,4,109,,,,
21,up,Bob Marley & The Wailers,Stir It Up,23,9,108,,,,
22,up,Koffee,Toast,22,1,109,,,,
23,down,The Wailers,I Shot the Sheriff,21,9,106,,,,
24,up,Bob Marley & The Wailers,Exodus,25,15,108,,,,
25,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,27,7,41,,,,
26,down,Bob Marley & The Wailers,Satisfy My Soul,20,10,109,,,,
27,down,The Wailers,"Get Up, Stand Up",26,12,108,,,,
28,up,Lucky Dube,Together As One,28,18,102,,,,
29,up,Kevin Lyttle,Turn Me On,29,15,108,,,,
30,up,Shaggy,Boombastic,33,13,94,,,,
31,down,Lucky Dube,Reggae Strong,30,16,106,,,,
32,up,Lucky Dube,Victims,35,15,102,,,,
33,down,Lucky Dube,House of Exile,32,20,105,,,,
34,up,Wayne Wonder,No Letting Go,39,18,107,,,,
35,up,Inner Circle,Sweat (A La La La La Long),44,22,97,,,,
36,up,UB40 & Chrissie Hynde,I Got You Babe,45,11,101,,,,
37,up,J Boog,Let's Do It Again,52,3,101,,,,
38,up,Gyptian,Hold You (Hold Yuh),48,13,93,,,,
39,down,Lucky Dube,Different Colours,37,25,93,,,,
40,up,Johnny Nash,I Can See Clearly Now,63,40,33,,,,
41,up,Lucky Dube,Release Me,46,26,91,,,,
42,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),34,31,98,,,,
43,down,Lucky Dube,The Way it Is,41,23,89,,,,
44,up,Dr. Alban,It's My Life,61,21,74,,,,
45,up,Lucky Dube,Think About the Children,51,23,97,,,,
46,up,Lucky Dube,Feel Irie,57,20,88,,,,
47,down,Zum,Rebel (feat. Shenseea),36,13,53,,,,
48,up,Alfons,Jamrock Land,71,29,77,,,,
49,up,Shaggy,It Wasnt Me,54,23,20,,,,
50,down,Sean Paul,Temperature,49,14,81,,,,
51,down,Bob Marley & The Wailers,Positive Vibration,38,32,67,,,,
52,up,Christopher Martin,Paper Loving,59,9,50,,,,
53,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),40,1,69,,,,
54,down,Lucky Dube,Respect,50,34,66,,,,
55,down,Popcaan,ALL I NEED (feat. Drake),31,2,70,,,,
56,up,UB40,Higher Ground,68,28,80,,,,
57,-,UB40,Rat In Mi Kitchen,-,40,48,,,,
58,up,UB40,Here I Am (Come and Take Me)/Small Axe,89,53,32,,,,
59,down,Koffee,W (feat. Gunna),55,1,99,,,,
60,down,Koffee,Lockdown,53,2,67,,,,
61,up,Bob Marley & The Wailers,Easy Skanking,62,23,96,,,,
62,-,Dr. Alban,It's My Life (Remix),-,54,23,,,,
63,-,Peter Tosh,Reggaemylitis,-,52,17,,,,
64,up,Eddy Grant,Gimme Hope Jo'Anna,72,30,70,,,,
65,down,Bob Marley & The Wailers,Forever Loving Jah,42,37,54,,,,
66,up,Chaka Demus & Pliers,Murder She Wrote,70,24,67,,,,
67,down,Bob Marley & The Wailers,Concrete Jungle,47,33,66,,,,
68,down,UB40,Cherry Oh Baby,66,16,80,,,,
69,up,Lucky Dube,The Other Side,85,24,40,,,,
70,up,Colbert Mukwevho,Nne Na Inwi,74,38,22,,,,
71,-,UB40,Food for Thought,-,41,28,,,,
72,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,53,29,,,,
73,down,Bob Marley & The Wailers,Ambush In the Night,56,39,53,,,,
74,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),84,1,59,,,,
75,-,Colbert Mukwevho,Duvha Na Duvha,-,36,19,,,,
76,down,Judy Boucher,Can't Be With You Tonight,58,34,58,,,,
77,down,Bob Marley & The Wailers,Trench Town Rock,60,49,31,,,,
78,up,Busy Signal & RC,Dreams of Brighter Days,78,33,65,,,,
79,down,Bob Marley & The Wailers,Crazy Baldhead,65,42,37,,,,
80,-,UB40,One in Ten,-,50,9,,,,
81,up,Alfons,Leyla,93,36,52,,,,
82,down,Sister Nancy,Bam Bam,73,29,57,,,,
83,down,340ml,Midnight,80,29,79,,,,
84,-,UB40,Where Did I Go Wrong,-,40,28,,,,
85,-,Ras Canly,Em hustlers (feat. PapaThile),-,85,1,,,,
86,-,Chronixx,Skankin' Sweet,-,45,43,,,,
87,down,Popcaan,Silence,64,17,91,,,,
88,-,Ras Canly,One Day Is One Day,-,88,1,,,,
89,down,Bob Marley & The Wailers,Lively Up Yourself,43,39,56,,,,
90,down,Lucky Dube,Back to My Roots,69,32,71,,,,
91,down,Lucky Dube,Oh My Son (I'm Sorry),79,41,37,,,,
92,down,Koffee,Rapture,88,11,91,,,,
93,up,Ini Kamoze,Here Comes the Hotstepper,99,43,8,,,,
94,-,Ras Canly,Hard To Believe,-,94,1,,,,
95,down,The Wailers,Burnin' and Lootin',82,47,26,,,,
96,down,Shabba Ranks,Mr. Loverman,81,49,44,,,,
97,-,UB40,If It Happens Again,-,68,14,,,,
98,-,Ras Canly,Khokhonya,-,98,1,,,,
99,-,Bob Marley & The Wailers,Sun Is Shining,-,21,43,,,,
100,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),92,33,77,,,,
