Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Symphony Orchestra, Richard Hickox, London Symphony Chorus, Linda Finnie, John Shirley-Quirk, John Scott, Judith Howarth & Arthur Davies","The Light of Life, Op. 29: Solo: Neither hath this man sinned (Baritone)",1,1,14,,,,
2,-,like trees walking,Track 04 - 2007-04-14/09,-,1,3,,,,
3,up,Lucio Matarazzo,"Studies for Guitar, Op. 1, Pt. 3Aa: No. 1, Maestoso",4,3,4,,,,
4,up,"Munich Radio Orchestra, Bavarian Radio Symphony Chorus, Leopold Hager, Ursula Kunz, Martin Hausberg, Rudolf Hillebrand, Boje Skovhus, John Tomlinson, Andreas Schulist, Kjell Magnus Sandve & Ruth Ziesak","Der Waffenschmied (The Armorer of Worms): Act II: Dialogue: He, Georg, Wo Bleibst Du So Lange?",5,1,10,,,,
5,-,Tsuyoshi Tsutsumi & Artist Unknown,"Le streghe, Op. 8, MS 19: Theme (Backing Track)",-,1,2,,,,
6,-,Caroline Dale,Merlin's Hat,-,6,1,,,,
7,-,Bruno Sanfilippo,Claroscuro,-,7,2,,,,
8,-,Amy Dorfman,"Eighteenth Variation from Rhapsody On a Theme of Paganini, Op. 43",-,8,2,,,,
9,-,Irina Arkhipova,Boris Godunov: Scene in Marina's bedroom (Modest Petrovich Mussorgsky),-,9,2,,,,
10,-,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",-,10,1,,,,
11,-,André Rieu & Johann Strauss Orchestra,Vienna Blood Waltz (Live),-,8,2,,,,
12,-,Giuseppe Mazzoleni,Jules Massenet: Thais (Meditation),-,8,1,,,,
