Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Munich Radio Orchestra, Bavarian Radio Symphony Chorus, Leopold Hager, Ursula Kunz, Martin Hausberg, Rudolf Hillebrand, Boje Skovhus, John Tomlinson, Andreas Schulist, Kjell Magnus Sandve & Ruth Ziesak","Der Waffenschmied (The Armorer of Worms): Act II: Dialogue: He, Georg, Wo Bleibst Du So Lange?",3,1,0,,,,
2,down,"London Symphony Orchestra, Richard Hickox, London Symphony Chorus, Linda Finnie, John Shirley-Quirk, John Scott, Judith Howarth & Arthur Davies","The Light of Life, Op. 29: Solo: Neither hath this man sinned (Baritone)",1,1,0,,,,
3,-,Jóven Orquesta Promúsica de Málaga,"El Cascanueces, Suite Op. 71a: Vals de las Flores",-,1,0,,,,
4,-,Basement Jaxx & Metropole Orkest,Do Your Thing (Instrumental),-,4,0,,,,
5,-,Deutsche Kammerphilharmonie Bremen & Christian Tetzlaff,Violin Concerto No. 3 in G Major K. 216: II. Adagio,-,5,0,,,,
6,-,Christian Tetzlaff & Die Deutsche Kammerphilharmonie Bremen,"Violin Concerto No. 5 in A Major, K.219 'Turkish': II. Adagio",-,6,0,,,,
7,-,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",-,2,0,,,,
8,up,"Enrico Caruso, Artist Unknown & Unknown Artist",Pecchè?,8,6,0,,,,
9,-,Sofia National Opera Orchestra,"Waltz Of The Flowers (from ""The Nutcracker"")",-,9,0,,,,
10,-,Koji Toyoda & Artist Unknown,"Violin Concerto in G Minor, Op. 12, No. 1, RV 317: III. Allegro (Backing Track)",-,10,0,,,,
11,up,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",13,1,0,,,,
12,up,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),14,10,0,,,,
