Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Janine Jansen, Paavo Järvi & Die Deutsche Kammerphilharmonie Bremen","Violin Concerto in D Major, Op. 61: 1. Allegro ma non troppo",-,1,1,,,,
2,up,Abouna Tadros Yakoub Malaty,Sanaa El kol Hasann,2,1,21,,,,
3,up,Ammar El Shere'y,الحب هو الحب,3,1,44,,,,
4,down,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",1,1,121,,,,
5,-,James Galway & I Solisti di Zagreb,"Orchestral Suite No. 2 in B Minor, BWV 1067: Menuet and Badinerie",-,2,2,,,,
6,up,Borrtex,Sense of Music,7,3,13,,,,
7,up,Giampaolo Stuani,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",10,1,61,,,,
8,-,Soeur Marie Keyrouz & L'Ensemble de la Paix,Kama Yachtaqu,-,4,7,,,,
9,down,Gian Marco Castro,rethink,5,1,61,,,,
10,down,Maya Filipič,Fantasía,8,1,62,,,,
11,-,Frozen Silence,Homecoming,-,10,1,,,,
12,down,Frozen Silence,Commemoration (Remastered),9,4,13,,,,
