Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jóven Orquesta Promúsica de Málaga,"El Cascanueces, Suite Op. 71a: Vals de las Flores",-,1,7,,,,
2,-,Marc Minkowski & Les Musiciens du Louvre,"Symphony in D major, hob. I:104- ""London"": IV. Finale. Spiritoso",-,2,1,,,,
3,down,"London Symphony Orchestra, Richard Hickox, London Symphony Chorus, Linda Finnie, John Shirley-Quirk, John Scott, Judith Howarth & Arthur Davies","The Light of Life, Op. 29: Solo: Neither hath this man sinned (Baritone)",1,1,9,,,,
4,-,Johann Strauss,Die Fledermaus (Ouverture),-,4,1,,,,
5,-,Monahi tou Agiou Orous,Logon Agathon,-,5,2,,,,
6,up,Divina Caffé,O Barbeiro de Sevilha,14,6,4,,,,
7,-,Erich Leinsdorf & Rome Opera House Orchestra,La bohème: Che ha detto il medico?,-,7,1,,,,
8,-,"New Philharmonic Orchestra, London",Suppé: Poet & Peasant - Overture,-,8,2,,,,
9,-,Bruno Sanfilippo,Claroscuro,-,7,1,,,,
10,-,Orquestra Juvenil da Bahia & Ricardo Castro,Romeu e Julieta - Abertura Fantasia,-,2,1,,,,
