Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Symphony Orchestra, Richard Hickox, London Symphony Chorus, Linda Finnie, John Shirley-Quirk, John Scott, Judith Howarth & Arthur Davies","The Light of Life, Op. 29: Solo: Neither hath this man sinned (Baritone)",1,1,7,,,,
2,up,Jóven Orquesta Promúsica de Málaga,"El Cascanueces, Suite Op. 71a: Vals de las Flores",10,1,6,,,,
3,up,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",14,1,5,,,,
4,up,"Bryden Thomson, Linda Finnie & London Philharmonic Orchestra","Sea Pictures, Op. 37: IV. Where Corals Lie",6,1,7,,,,
5,-,Clerestory,"Hail Mary, Full of Grace",-,5,1,,,,
6,-,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",-,6,1,,,,
7,-,Leopold Simoneau & Andre Jouve,Dies Bildnis ist bezaubernd schön (Tamino) from Die Zauberflöte (Act I),-,7,1,,,,
8,up,Lucio Matarazzo,"Studies for Guitar, Op. 1, Pt. 3Aa: No. 1, Maestoso",15,3,2,,,,
9,-,D.I.V.A,"Tosca: Vissi d'arte, vissi d'amore",-,9,2,,,,
10,-,Irina Arkhipova,Boris Godunov: Scene in Marina's bedroom (Modest Petrovich Mussorgsky),-,9,1,,,,
11,-,The Tchaikovsky Symphony Orchestra,Waltz of The Flowers,-,9,2,,,,
12,-,Amy Dorfman,"Eighteenth Variation from Rhapsody On a Theme of Paganini, Op. 43",-,8,1,,,,
13,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,1,3,,,,
14,-,Melbourne Windpower,The Magic Flute: Overture,-,8,2,,,,
15,-,Tokyo Vivaldi Ensemble,"Concerto in Fa maggiore ""La Tempesta di Mare"", RV. 433: III. Presto",-,3,1,,,,
16,-,André Rieu,Romeo And Juliet: Love Theme (Reprise),-,16,1,,,,
17,-,"Steven Mercurio, BBC Concert Orchestra & Joseph Calleja",Caruso,-,17,1,,,,
