Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abouna Tadros Yakoub Malaty,Sanaa El kol Hasann,1,1,32,,,,
2,up,Mattia Vlad Morleo,Flowing Air,3,2,18,,,,
3,-,Mohamed Abdul Jabbar,الى متى صابر على بلواك,-,1,41,,,,
4,down,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",2,1,144,,,,
5,up,Giampaolo Stuani,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",7,1,87,,,,
6,down,Maya Filipič,Fantasía,5,1,88,,,,
7,down,Gian Marco Castro,rethink,4,1,87,,,,
8,down,Borrtex,Sense of Music,6,3,39,,,,
9,-,Ludovico Einaudi,Una Mattina,-,7,2,,,,
10,down,John Tiranno,Aspasmos Adam,8,2,24,,,,
11,-,Lubana Al Quntar,Ya Touyour (Live),-,7,2,,,,
12,down,"Valaire, Orchestre Métropolitain & Yannick Nézet-Séguin",Présentation de Yannick Nézet-Séguin,9,8,14,,,,
