Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Local Train,Choo Lo,1,1,222,,,,
2,up,Prateek Kuhad,Kasoor,2,1,188,,,,
3,up,The Local Train,Aaoge Tum Kabhi,3,2,222,,,,
4,up,The Local Train,Dil Mere,4,2,222,,,,
5,up,LINKIN PARK,In the End,5,3,183,,,,
6,up,LINKIN PARK,Numb,9,3,222,,,,
7,up,Eagles,Hotel California,8,2,222,,,,
8,up,The Local Train,Aaftaab,10,4,222,,,,
9,down,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",7,2,183,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,11,2,222,,,,
11,up,Ghost,Mary on a Cross,12,3,75,,,,
12,up,Bayaan,Nahin Milta,14,2,31,,,,
13,up,Queen,Bohemian Rhapsody,13,1,222,,,,
14,up,AC/DC,Back In Black,16,10,222,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,17,10,222,,,,
16,down,Bryan Adams,Summer Of '69,15,7,222,,,,
17,up,Pink Floyd,Comfortably Numb,18,6,222,,,,
18,up,Måneskin,I WANNA BE YOUR SLAVE,53,3,138,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,21,9,222,,,,
20,down,The Local Train,Khudi,19,14,21,,,,
21,up,The Police,Every Breath You Take,29,20,181,,,,
22,down,Led Zeppelin,Stairway to Heaven,20,10,222,,,,
23,down,Aerosmith,Dream On,22,3,147,,,,
24,down,LINKIN PARK,Somewhere I Belong,23,15,174,,,,
25,up,AC/DC,Thunderstruck,30,19,222,70,2019-11-17,63,2019-12-08
26,up,Call,Laaree Chootee,27,6,100,,,,
27,down,Survivor,Eye of the Tiger,24,15,222,,,,
28,up,Pink Floyd,Wish You Were Here,28,6,222,,,,
29,down,AC/DC,Highway to Hell,26,14,222,,,,
30,down,The Goo Goo Dolls,Iris,25,16,154,,,,
31,up,Elvis Presley,Can't Help Falling In Love,32,10,204,,,,
32,down,The Local Train,Dilnawaz,31,26,212,,,,
33,up,Queen,Another One Bites the Dust,34,4,222,,,,
34,down,The Local Train,Bandey,33,32,183,,,,
35,up,LINKIN PARK,Burn It Down,38,22,222,,,,
36,down,LINKIN PARK,What I've Done,35,25,221,,,,
37,down,Prateek Kuhad,Something Wrong,36,32,34,,,,
38,down,The Local Train,Kaisey Jiyun,37,28,67,,,,
39,up,Harry Nilsson,I Will Take You There (Alternate Mix),44,24,88,,,,
40,down,Queen,We Will Rock You,39,7,222,,,,
41,down,RADWIMPS,すずめ (feat. 十明),40,3,69,,,,
42,down,Everybody Loves an Outlaw,I See Red,41,12,184,,,,
43,up,OneRepublic,Secrets,63,43,14,,,,
44,down,Pink Floyd,Coming Back to Life,43,20,222,,,,
45,down,Fleetwood Mac,Dreams,42,4,191,,,,
46,up,The Beatles,Yesterday,52,31,211,,,,
47,up,Blue,All Rise,48,9,178,,,,
48,down,U2,With or Without You,47,3,222,,,,
49,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,18,222,,,,
50,up,Fleetwood Mac,Landslide (Remastered),54,17,124,,,,
51,up,Bryan Adams,(Everything I Do) I Do It for You,57,18,220,,,,
52,down,Journey,Don't Stop Believin',51,24,222,,,,
53,down,The White Stripes,Seven Nation Army,50,48,43,,,,
54,down,The Killers,Mr. Brightside,45,34,116,,,,
55,up,Metallica,Nothing Else Matters,55,19,222,,,,
56,up,Queen,Under Pressure (feat. David Bowie),56,33,220,,,,
57,down,Tom Petty,Love Is a Long Road,49,4,9,,,,
58,up,Bon Jovi,Livin' On a Prayer,58,30,204,,,,
59,up,The Beatles,Here Comes the Sun,60,23,155,,,,
60,up,Europe,The Final Countdown,70,44,134,,,,
61,down,DJ NeSH,Bharat Ka Bachha Jai Shree Ram Bolega,6,6,7,,,,
62,up,The Local Train,Mere Yaar,64,59,55,,,,
63,down,Lynyrd Skynyrd,Free Bird,62,41,17,,,,
64,up,The Local Train,Aakhri Salaam,67,61,21,,,,
65,down,Led Zeppelin,Immigrant Song,61,21,219,,,,
66,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,59,11,32,,,,
67,up,The Beatles,Norwegian Wood (This Bird Has Flown),72,64,33,,,,
68,up,The Beatles,Hey Jude,69,19,222,,,,
69,up,Bayaan,Teri Tasveer,84,45,13,,,,
70,down,Pink Floyd,Hey You,68,21,222,,,,
71,down,Pink Floyd,Time (2011 Remastered Version),66,29,180,,,,
72,down,System Of A Down,Chop Suey!,71,64,136,,,,
73,up,Queen,I Want To Break Free,78,13,222,,,,
74,up,Eyedress,Something About You (feat. Dent May),82,31,16,,,,
75,up,Guns N' Roses,November Rain,79,19,222,,,,
76,up,Lynyrd Skynyrd,Sweet Home Alabama,77,32,122,,,,
77,up,Bayaan,Din Dhalay,83,8,43,,,,
78,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,73,37,92,,,,
79,down,Cutting Crew,(I Just) Died in Your Arms Tonight,75,36,21,,,,
80,up,Billy Joel,Vienna,91,13,115,,,,
81,down,Toto,Africa,65,21,222,,,,
82,down,LINKIN PARK,Breaking the Habit,74,38,161,,,,
83,down,Fleetwood Mac,The Chain,76,33,204,,,,
84,up,LINKIN PARK,Faint,87,35,145,,,,
85,up,Guns N' Roses,Paradise City,88,41,123,,,,
86,down,Paradox,Heresy,81,29,24,,,,
87,up,LINKIN PARK,Crawling,90,38,102,,,,
88,up,LINKIN PARK,Bleed It Out,95,33,205,,,,
89,down,Faces,Ooh La La,86,28,79,,,,
90,up,OneRepublic,All the Right Moves,98,90,2,,,,
91,down,AC/DC,You Shook Me All Night Long,80,31,191,,,,
92,down,LINKIN PARK,One More Light,89,36,139,,,,
93,-,Sting,Fields of Gold,-,93,1,,,,
94,-,P!nk,Raise Your Glass,-,86,3,,,,
95,-,The Police,Roxanne (Remastered 2003),-,94,2,,,,
96,-,LINKIN PARK,Leave Out All the Rest,-,39,199,,,,
97,-,Sting,If You Love Somebody Set Them Free,-,97,1,,,,
98,down,Phil Collins,In the Air Tonight,92,29,188,,,,
99,-,The Allman Brothers Band,Ramblin' Man,-,55,25,,,,
100,-,Sting,Shape of My Heart,-,100,1,,,,
