Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prateek Kuhad,Kasoor,1,1,148,,,,
2,up,The Local Train,Choo Lo,2,1,182,,,,
3,up,Ghost,Mary on a Cross,3,3,35,,,,
4,up,LINKIN PARK,Numb,4,3,182,,,,
5,up,RADWIMPS,すずめ (feat. 十明),23,3,29,,,,
6,up,Call,Laaree Chootee,12,6,60,,,,
7,down,LINKIN PARK,In the End,5,3,143,,,,
8,down,The Local Train,Dil Mere,7,2,182,,,,
9,down,Eagles,Hotel California,8,2,182,,,,
10,up,Akshi Singh,Sharn X Bohemia - Mi Amor (feat. Bohemia) [LoFi],15,4,3,,,,
11,down,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",6,2,143,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,10,2,182,,,,
13,down,The Local Train,Aaftaab,9,4,182,,,,
14,down,Bryan Adams,Summer Of '69,11,7,182,,,,
15,up,LINKIN PARK,Somewhere I Belong,20,15,134,,,,
16,down,Queen,Bohemian Rhapsody,14,1,182,,,,
17,down,LINKIN PARK,CASTLE OF GLASS,16,10,182,,,,
18,down,Aerosmith,Dream On,17,3,107,,,,
19,down,The Local Train,Aaoge Tum Kabhi,18,2,182,,,,
20,down,Linkin Park & Jay-Z,Numb / Encore,13,9,182,,,,
21,up,Survivor,Eye of the Tiger,22,15,182,,,,
22,down,Pink Floyd,Comfortably Numb,19,6,182,,,,
23,down,AC/DC,Back In Black,21,10,182,,,,
24,up,Pink Floyd,Wish You Were Here,24,6,182,,,,
25,up,LINKIN PARK,Burn It Down,27,22,182,,,,
26,up,Queen,Another One Bites the Dust,26,4,182,,,,
27,down,AC/DC,Highway to Hell,25,14,182,,,,
28,up,LINKIN PARK,What I've Done,35,25,181,,,,
29,up,Fleetwood Mac,Dreams,36,4,151,,,,
30,up,The Goo Goo Dolls,Iris,37,13,114,,,,
31,down,Queen,We Will Rock You,30,7,182,,,,
32,down,Led Zeppelin,Stairway to Heaven,28,10,182,,,,
33,down,AC/DC,Thunderstruck,29,19,182,70,2019-11-17,63,2019-12-08
34,up,The Police,Every Breath You Take,34,24,135,,,,
35,down,Journey,Don't Stop Believin',33,24,182,,,,
36,down,Deepak Rathore Project,Ja Tujhko,32,20,18,,,,
37,down,Elvis Presley,Can't Help Falling In Love,31,10,164,,,,
38,up,LINKIN PARK,Faint,40,35,105,,,,
39,up,Harry Nilsson,I Will Take You There (Alternate Mix),41,24,48,,,,
40,down,The Local Train,Khudi,39,18,182,,,,
41,down,Everybody Loves an Outlaw,I See Red,38,12,144,,,,
42,up,The Killers,Mr. Brightside,44,34,76,,,,
43,up,Bryan Adams,(Everything I Do) I Do It for You,45,18,180,,,,
44,down,Pink Floyd,Coming Back to Life,43,20,182,,,,
45,up,Toto,Africa,46,21,182,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,18,182,,,,
47,up,Queen,Under Pressure (feat. David Bowie),52,33,180,,,,
48,up,The White Stripes,Seven Nation Army,49,48,3,,,,
49,down,U2,With or Without You,47,3,182,,,,
50,up,LINKIN PARK,Breaking the Habit,51,38,121,,,,
51,down,Europe,The Final Countdown,50,44,94,,,,
52,up,LINKIN PARK,Bleed It Out,58,33,168,,,,
53,up,The Beatles,Yesterday,55,31,171,,,,
54,up,Foo Fighters,Rescued,88,54,2,,,,
55,up,LINKIN PARK,Crawling,59,38,62,,,,
56,down,Fleetwood Mac,Landslide (Remastered),54,17,84,,,,
57,up,LINKIN PARK,Leave Out All the Rest,63,39,166,,,,
58,up,Lynyrd Skynyrd,Sweet Home Alabama,65,32,82,,,,
59,down,The Local Train,Dilnawaz,53,26,172,,,,
60,up,Blue,All Rise,64,9,138,,,,
61,up,Queen,I Want To Break Free,68,13,182,,,,
62,down,Pink Floyd,Hey You,56,21,182,,,,
63,down,Bon Jovi,Livin' On a Prayer,60,30,165,,,,
64,down,Metallica,Nothing Else Matters,61,19,182,,,,
65,up,The Beatles,Hey Jude,67,19,182,,,,
66,down,Måneskin,I WANNA BE YOUR SLAVE,62,3,98,,,,
67,down,Pink Floyd,Time (2011 Remastered Version),66,29,140,,,,
68,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,24,6,,,,
69,up,Fleetwood Mac,The Chain,73,33,164,,,,
70,-,Famy,Ava,-,52,1,,,,
71,up,Guns N' Roses,Paradise City,76,41,87,,,,
72,up,Guns N' Roses,November Rain,72,19,182,,,,
73,down,Evanescence,Bring Me To Life,69,52,34,,,,
74,up,System Of A Down,Chop Suey!,79,64,96,,,,
75,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,78,15,182,,,,
76,up,LINKIN PARK,Papercut,80,54,20,,,,
77,up,U2,California (There Is No End to Love),81,59,71,,,,
78,-,Prateek Kuhad,Hopelessly,-,8,1,,,,
79,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],77,32,141,,,,
80,down,AC/DC,You Shook Me All Night Long,70,31,152,,,,
81,up,LINKIN PARK,One More Light,96,36,108,,,,
82,up,U2,Every Breaking Wave,86,51,70,,,,
83,down,The Fray,How to Save a Life,74,23,182,,,,
84,down,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),75,49,18,,,,
85,up,Queen,We Are the Champions,87,27,136,,,,
86,down,The Local Train,Bandey,83,32,143,,,,
87,-,LINKIN PARK,Waiting for the End,-,48,98,,,,
88,up,Ghostemane,Fed Up,91,9,88,,,,
89,up,Grateful Dead,Ripple,89,39,33,,,,
90,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,84,37,58,,,,
91,down,Im Karan,Kise Naal Ni Bolda (feat. Arjan Dhillon),48,48,2,,,,
92,down,Fleetwood Mac,Go Your Own Way,71,12,84,,,,
93,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,81,15,,,,
94,down,Metallica,72 Seasons,57,57,3,,,,
95,-,Eagles,Take It Easy,-,16,101,,,,
96,up,U2,The Miracle (Of Joey Ramone),97,67,37,,,,
97,-,Susheela Raman,Ye Meera Divanapan Hai,-,65,39,,,,
98,-,Starship,Nothing's Gonna Stop Us Now,-,49,58,,,,
99,-,Billy Joel,Vienna,-,13,79,,,,
100,down,Bring Me the Horizon,Can You Feel My Heart,92,61,30,,,,
