Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Local Train,Choo Lo,1,1,28,,,,
2,up,Eagles,Hotel California,2,2,28,,,,
3,up,The Local Train,Aaoge Tum Kabhi,3,2,28,,,,
4,up,The Local Train,Dil Mere,5,2,28,,,,
5,down,Queen,Bohemian Rhapsody,4,1,28,,,,
6,up,Pink Floyd,Comfortably Numb,6,6,28,,,,
7,up,LINKIN PARK,Numb,8,3,28,,,,
8,down,Pink Floyd,Wish You Were Here,7,6,28,,,,
9,up,Queen,We Will Rock You,9,7,28,,,,
10,up,Elvis Presley,Can't Help Falling In Love,12,10,28,,,,
11,down,The Local Train,Aaftaab,10,4,28,,,,
12,down,Bryan Adams,Summer Of '69,11,7,28,,,,
13,up,Led Zeppelin,Stairway to Heaven,13,10,28,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,15,2,28,,,,
15,down,LINKIN PARK,CASTLE OF GLASS,14,10,28,,,,
16,up,AC/DC,Back In Black,16,10,28,,,,
17,up,AC/DC,Highway to Hell,18,14,28,,,,
18,down,Queen,I Want To Break Free,17,13,28,,,,
19,up,Bryan Adams,(Everything I Do) I Do It for You,21,18,28,,,,
20,down,Metallica,Nothing Else Matters,19,19,28,,,,
21,up,The Beatles,Hey Jude,22,19,28,,,,
22,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,18,28,,,,
23,up,Pink Floyd,Hey You,25,21,28,,,,
24,down,The Beatles,Here Comes the Sun,23,23,28,,,,
25,down,Pink Floyd,Coming Back to Life,24,20,28,,,,
26,up,The Local Train,Khudi,26,18,28,,,,
27,up,U2,With or Without You,29,3,28,,,,
28,up,Coldplay,Clocks,30,24,28,,,,
29,down,Guns N' Roses,November Rain,28,19,28,,,,
30,down,Linkin Park & Jay-Z,Numb / Encore,27,9,28,,,,
31,up,Queen,Another One Bites the Dust,35,4,28,,,,
32,up,John Mayer,Your Body Is a Wonderland,33,28,28,,,,
33,up,Pink Floyd,High Hopes,41,33,28,,,,
34,up,The Fray,How to Save a Life,38,23,28,,,,
35,down,Dean Lewis,Waves,34,25,27,,,,
36,down,3 Doors Down,Here Without You,31,31,28,,,,
37,up,Queen,We Are the Champions,39,27,28,,,,
38,up,The Police,Every Breath You Take,66,20,28,,,,
39,down,AC/DC,Thunderstruck,32,19,28,70,2019-11-17,63,2019-12-08
40,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",44,33,28,,,,
41,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,42,15,28,,,,
42,down,Led Zeppelin,Immigrant Song,36,21,28,,,,
43,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],40,32,28,,,,
44,down,The Beatles,Let It Be,37,24,28,,,,
45,up,Survivor,Eye of the Tiger,45,15,28,,,,
46,up,LINKIN PARK,What I've Done,49,25,28,,,,
47,up,Pink Floyd,Time (2011 Remastered Version),50,29,28,,,,
48,down,Toto,Africa,47,21,28,,,,
49,up,Queen,Don't Stop Me Now,52,28,28,,,,
50,up,Bon Jovi,Livin' On a Prayer,62,30,28,,,,
51,down,Poets of the Fall,Carnival of Rust,48,33,28,,,,
52,down,The Local Train,Dilnawaz,51,26,28,,,,
53,up,LINKIN PARK,Leave Out All the Rest,54,39,28,,,,
54,down,Frankie Valli,Can't Take My Eyes Off You,43,35,14,,,,
55,up,The Beatles,Yesterday,57,31,28,,,,
56,up,Phil Collins,In the Air Tonight,73,29,28,,,,
57,up,Bob Dylan,Blowin' In the Wind,71,45,28,,,,
58,up,LINKIN PARK,Waiting for the End,63,48,26,,,,
59,down,Pink Floyd,Us and Them (2011 Remastered Version),55,47,27,,,,
60,down,LINKIN PARK,Burn It Down,53,22,28,,,,
61,up,Queen,Under Pressure (feat. David Bowie),72,33,28,,,,
62,up,LINKIN PARK,Bleed It Out,77,33,27,,,,
63,up,Fleetwood Mac,The Chain,68,33,28,,,,
64,up,Porcupine Tree,Lazarus,64,41,28,,,,
65,down,Eric Clapton,Wonderful Tonight,59,38,28,,,,
66,down,Journey,Don't Stop Believin',56,24,28,,,,
67,down,Guns N' Roses,Knockin' On Heaven's Door,58,43,28,,,,
68,up,Queen,Radio Ga Ga,78,37,27,,,,
69,down,Billy Joel,Piano Man,61,45,28,,,,
70,down,LINKIN PARK,Iridescent,65,65,24,,,,
71,down,The Local Train,Bandey,60,32,27,,,,
72,up,Fleetwood Mac,Dreams,80,4,6,,,,
73,up,The Goo Goo Dolls,Iris,84,13,27,,,,
74,up,Dire Straits,Sultans of Swing,83,38,26,,,,
75,down,Pink Floyd,Brain Damage (2011 Remastered Version),67,67,8,,,,
76,down,Pink Floyd,Money (2011 Remastered Version),74,58,20,,,,
77,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),75,27,5,,,,
78,up,Eagles,Take It Easy,82,16,11,,,,
79,down,Aerosmith,Dream On,46,3,12,,,,
80,up,Queen,Crazy Little Thing Called Love,93,25,23,,,,
81,-,AC/DC,You Shook Me All Night Long,-,31,19,,,,
82,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,91,61,12,,,,
83,down,John Mayer,Who Says,76,56,27,,,,
84,-,Kaash,Main Laut Aaunga,-,75,15,,,,
85,down,Runt,Last Breath,79,79,2,,,,
86,up,OneRepublic,Apologize,87,80,11,,,,
87,-,LINKIN PARK,Shadow of the Day,-,74,5,,,,
88,-,Little Richard,Good Golly Miss Molly,-,88,1,,,,
89,up,System Of A Down,Chop Suey!,92,64,22,,,,
90,up,John Mayer,Edge of Desire,99,79,8,,,,
91,-,Eric Clapton,Layla (Acoustic Live),-,81,3,,,,
92,-,Guns N' Roses,Paradise City,-,41,18,,,,
93,-,Queen,Love of My Life (Remastered 2011),-,79,14,,,,
94,-,The Beatles,In My Life,-,86,3,,,,
95,-,Tame Impala,Feels Like We Only Go Backwards,-,69,4,,,,
96,down,Bruce Springsteen,Dancing In the Dark,81,32,16,,,,
97,-,Coldplay,Sparks,-,97,1,,,,
98,-,The Local Train,Yeh Zindagi Hai,-,77,6,,,,
99,-,Billy Joel,We Didn't Start the Fire,-,61,3,,,,
100,-,Nickelback,Rockstar,-,72,9,,,,
