Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,15,,,,
2,up,Prateek Kuhad,Kasoor,2,1,65,,,,
3,up,The Local Train,Choo Lo,3,1,99,,,,
4,up,Eagles,Hotel California,5,2,99,,,,
5,down,Måneskin,I WANNA BE YOUR SLAVE,4,3,16,,,,
6,up,LINKIN PARK,In the End,7,3,60,,,,
7,down,The Local Train,Dil Mere,6,2,99,,,,
8,up,LINKIN PARK,Numb,8,3,99,,,,
9,up,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",9,2,60,,,,
10,up,The Local Train,Aaoge Tum Kabhi,10,2,99,,,,
11,up,Call,Laaree Chootee,11,6,3,,,,
12,up,The Local Train,Aaftaab,14,4,99,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,12,2,99,,,,
14,up,AC/DC,Back In Black,20,10,99,,,,
15,up,Pink Floyd,Wish You Were Here,16,6,99,,,,
16,up,Pink Floyd,Comfortably Numb,17,6,99,,,,
17,down,Queen,Bohemian Rhapsody,15,1,99,,,,
18,up,LINKIN PARK,CASTLE OF GLASS,19,10,99,,,,
19,down,Bryan Adams,Summer Of '69,18,7,99,,,,
20,up,Led Zeppelin,Stairway to Heaven,22,10,99,,,,
21,-,Fleetwood Mac,Go Your Own Way,-,12,1,,,,
22,down,Queen,Another One Bites the Dust,21,4,99,,,,
23,up,AC/DC,Thunderstruck,32,19,99,70,2019-11-17,63,2019-12-08
24,up,Nirvana,Smells Like Teen Spirit,31,21,6,,,,
25,down,AC/DC,Highway to Hell,23,14,99,,,,
26,down,Linkin Park & Jay-Z,Numb / Encore,24,9,99,,,,
27,up,Survivor,Eye of the Tiger,49,15,99,,,,
28,-,Grateful Dead,Truckin',-,25,1,,,,
29,up,The Beatles,Hey Jude,35,19,99,,,,
30,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,18,99,,,,
31,down,LINKIN PARK,Somewhere I Belong,27,15,51,,,,
32,up,Queen,We Will Rock You,37,7,99,,,,
33,up,Queen,Under Pressure (feat. David Bowie),69,33,98,,,,
34,down,Elvis Presley,Can't Help Falling In Love,25,10,99,,,,
35,up,Journey,Don't Stop Believin',41,24,99,,,,
36,up,Bryan Adams,(Everything I Do) I Do It for You,39,18,99,,,,
37,up,Toto,Africa,43,21,99,,,,
38,up,Nikitaa,Farewell,64,38,2,,,,
39,-,Fleetwood Mac,Dreams,-,33,35,87,2020-10-18,87,2020-10-18
40,down,The Beatles,Let It Be (2021 Mix),28,19,5,,,,
41,down,Metallica,Nothing Else Matters,38,19,99,,,,
42,up,LINKIN PARK,Burn It Down,46,22,99,,,,
43,-,Grateful Dead,Ripple,-,39,1,,,,
44,-,Fleetwood Mac,Landslide (Remastered),-,17,1,,,,
45,up,The Police,Every Breath You Take,65,20,99,,,,
46,up,LINKIN PARK,What I've Done,47,25,99,,,,
47,down,Guns N' Roses,November Rain,33,19,99,,,,
48,up,AC/DC,You Shook Me All Night Long,66,31,75,,,,
49,down,Pink Floyd,Hey You,42,21,99,,,,
50,down,U2,With or Without You,40,3,99,,,,
51,up,Led Zeppelin,Immigrant Song,56,21,99,,,,
52,-,4 Non Blondes,What's Up?,-,51,26,,,,
53,up,The Killers,Mr. Brightside,55,34,18,,,,
54,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,34,15,99,,,,
55,down,Queen,I Want To Break Free,48,13,99,,,,
56,up,LINKIN PARK,Breaking the Habit,98,38,44,,,,
57,up,The Plot In You,FEEL NOTHING,91,9,2,,,,
58,-,Guns N' Roses,Hard Skool,-,44,1,,,,
59,-,Faces,Ooh La La,-,28,1,,,,
60,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,34,1,,,,
61,down,The Local Train,Khudi,29,18,99,,,,
62,down,Pink Floyd,Coming Back to Life,30,20,99,,,,
63,up,The Beatles,Across The Universe (2021 Mix),75,60,2,,,,
64,up,LINKIN PARK,Bleed It Out,67,33,95,,,,
65,down,The Fray,How to Save a Life,45,23,99,,,,
66,up,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",85,50,2,,,,
67,-,Guns N' Roses,Knockin' On Heaven's Door,-,43,82,,,,
68,up,LINKIN PARK,Leave Out All the Rest,73,39,97,,,,
69,down,The Police,Every Breath You Take,58,24,83,,,,
70,up,George Harrison,My Sweet Lord (2020 Mix),79,42,6,,,,
71,down,The Beatles,Yesterday,54,31,93,,,,
72,down,Metallica,Enter Sandman,57,41,28,,,,
73,up,Lynyrd Skynyrd,Sweet Home Alabama,99,32,17,,,,
74,down,Dire Straits,Sultans of Swing,70,38,79,,,,
75,-,Maroon 5,She Will Be Loved (Radio Mix),-,24,1,,,,
76,down,Jefferson Airplane,White Rabbit,62,55,4,,,,
77,down,Bring Me The Horizon,DiE4u,76,76,2,,,,
78,down,The Beatles,Here Comes the Sun (2019 Mix),59,13,72,,,,
79,down,John Mayer,Your Body Is a Wonderland,63,28,99,,,,
80,-,The Local Train,Khudi,-,14,9,,,,
81,up,LINKIN PARK,Faint,84,35,36,,,,
82,-,The Beatles,Let It Be,-,24,93,,,,
83,down,Blackstratblues,When It All Began,13,13,2,,,,
84,up,Billy Joel,Piano Man,86,45,97,,,,
85,-,Cream,Crossroads (Live At Winterland),-,74,1,,,,
86,-,Maroon 5,Sunday Morning,-,61,1,,,,
87,-,Ozzy Osbourne,Crazy Train,-,82,3,,,,
88,down,Bruce Springsteen,Dancing In the Dark,80,32,67,,,,
89,-,Eagles,Take It Easy,-,16,60,,,,
90,-,Aerosmith,Sweet Emotion,-,89,3,,,,
91,-,AC/DC,T.N.T.,-,71,10,,,,
92,-,Grace Davies,Iris,-,92,1,,,,
93,down,LINKIN PARK,One More Light,50,36,51,,,,
94,-,Blue,All Rise,-,9,66,,,,
95,down,Everybody Loves an Outlaw,I See Red,61,12,64,,,,
96,down,Bon Jovi,Livin' On a Prayer,92,30,97,,,,
97,-,Billy Joel,Uptown Girl,-,49,62,,,,
98,-,Queen,We Are the Champions,-,27,82,,,,
99,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",44,33,96,,,,
100,-,Foreigner,I Want to Know What Love Is,-,62,19,,,,
