Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Local Train,Choo Lo,1,1,27,,,,
2,up,Eagles,Hotel California,2,2,27,,,,
3,up,The Local Train,Aaoge Tum Kabhi,3,2,27,,,,
4,up,Queen,Bohemian Rhapsody,5,1,27,,,,
5,down,The Local Train,Dil Mere,4,2,27,,,,
6,up,Pink Floyd,Comfortably Numb,6,6,27,,,,
7,up,Pink Floyd,Wish You Were Here,8,6,27,,,,
8,down,LINKIN PARK,Numb,7,3,27,,,,
9,up,Queen,We Will Rock You,9,7,27,,,,
10,up,The Local Train,Aaftaab,10,4,27,,,,
11,up,Bryan Adams,Summer Of '69,11,7,27,,,,
12,up,Elvis Presley,Can't Help Falling In Love,14,10,27,,,,
13,down,Led Zeppelin,Stairway to Heaven,12,10,27,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,17,10,27,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,15,2,27,,,,
16,up,AC/DC,Back In Black,16,10,27,,,,
17,up,Queen,I Want To Break Free,18,13,27,,,,
18,up,AC/DC,Highway to Hell,19,14,27,,,,
19,up,Metallica,Nothing Else Matters,23,19,27,,,,
20,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,18,27,,,,
21,down,Bryan Adams,(Everything I Do) I Do It for You,20,18,27,,,,
22,up,The Beatles,Hey Jude,22,19,27,,,,
23,up,The Beatles,Here Comes the Sun,61,23,27,,,,
24,up,Pink Floyd,Coming Back to Life,27,20,27,,,,
25,up,Pink Floyd,Hey You,26,21,27,,,,
26,down,The Local Train,Khudi,25,18,27,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,28,9,27,,,,
28,up,Guns N' Roses,November Rain,30,19,27,,,,
29,down,U2,With or Without You,24,3,27,,,,
30,down,Coldplay,Clocks,29,24,27,,,,
31,up,3 Doors Down,Here Without You,32,31,27,,,,
32,up,AC/DC,Thunderstruck,38,19,27,70,2019-11-17,63,2019-12-08
33,up,John Mayer,Your Body Is a Wonderland,33,28,27,,,,
34,up,Dean Lewis,Waves,37,25,26,,,,
35,down,Queen,Another One Bites the Dust,31,4,27,,,,
36,down,Led Zeppelin,Immigrant Song,34,21,27,,,,
37,up,The Beatles,Let It Be,41,24,27,,,,
38,up,The Fray,How to Save a Life,45,23,27,,,,
39,up,Queen,We Are the Champions,44,27,27,,,,
40,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],51,32,27,,,,
41,up,Pink Floyd,High Hopes,48,33,27,,,,
42,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,43,15,27,,,,
43,up,Frankie Valli,Can't Take My Eyes Off You,50,35,13,,,,
44,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",36,33,27,,,,
45,up,Survivor,Eye of the Tiger,49,15,27,,,,
46,up,Aerosmith,Dream On,80,3,11,,,,
47,down,Toto,Africa,39,21,27,,,,
48,up,Poets of the Fall,Carnival of Rust,58,33,27,,,,
49,up,LINKIN PARK,What I've Done,60,25,27,,,,
50,up,Pink Floyd,Time (2011 Remastered Version),56,29,27,,,,
51,down,The Local Train,Dilnawaz,42,26,27,,,,
52,up,Queen,Don't Stop Me Now,52,28,27,,,,
53,down,LINKIN PARK,Burn It Down,40,22,27,,,,
54,down,LINKIN PARK,Leave Out All the Rest,46,39,27,,,,
55,up,Pink Floyd,Us and Them (2011 Remastered Version),84,47,26,,,,
56,up,Journey,Don't Stop Believin',65,24,27,,,,
57,down,The Beatles,Yesterday,47,31,27,,,,
58,up,Guns N' Roses,Knockin' On Heaven's Door,71,43,27,,,,
59,down,Eric Clapton,Wonderful Tonight,57,38,27,,,,
60,up,The Local Train,Bandey,67,32,26,,,,
61,up,Billy Joel,Piano Man,64,45,27,,,,
62,up,Bon Jovi,Livin' On a Prayer,62,30,27,,,,
63,up,LINKIN PARK,Waiting for the End,68,48,25,,,,
64,down,Porcupine Tree,Lazarus,53,41,27,,,,
65,up,LINKIN PARK,Iridescent,75,65,23,,,,
66,down,The Police,Every Breath You Take,63,20,27,,,,
67,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,67,7,,,,
68,up,Fleetwood Mac,The Chain,73,33,27,,,,
69,up,The Police,Every Breath You Take,70,24,17,,,,
70,up,Jeff Beck & Johnny Depp,Isolation,76,70,2,,,,
71,up,Bob Dylan,Blowin' In the Wind,90,45,27,,,,
72,down,Queen,Under Pressure (feat. David Bowie),59,33,27,,,,
73,down,Phil Collins,In the Air Tonight,72,29,27,,,,
74,up,Pink Floyd,Money (2011 Remastered Version),88,58,19,,,,
75,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),55,27,4,,,,
76,down,John Mayer,Who Says,74,56,26,,,,
77,down,LINKIN PARK,Bleed It Out,66,33,26,,,,
78,-,Queen,Radio Ga Ga,-,37,26,,,,
79,-,Runt,Last Breath,-,79,1,,,,
80,up,Fleetwood Mac,Dreams,98,4,5,,,,
81,up,Bruce Springsteen,Dancing In the Dark,85,32,15,,,,
82,-,Eagles,Take It Easy,-,16,10,,,,
83,down,Dire Straits,Sultans of Swing,77,38,25,,,,
84,-,The Goo Goo Dolls,Iris,-,13,26,,,,
85,-,The Local Train,Mere Yaar,-,59,19,,,,
86,-,Blue,All Rise,-,9,19,,,,
87,up,OneRepublic,Apologize,97,80,10,,,,
88,-,AC/DC,Shoot to Thrill,-,62,6,,,,
89,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,49,2,,,,
90,-,The Beatles,Blackbird,-,87,2,,,,
91,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,86,61,11,,,,
92,down,System Of A Down,Chop Suey!,91,64,21,,,,
93,-,Queen,Crazy Little Thing Called Love,-,25,22,,,,
94,down,Billy Joel,Uptown Girl,89,49,11,,,,
95,-,The Earth Below,Ceremony of Ash,-,95,1,,,,
96,down,Queen,Somebody to Love,87,59,23,,,,
97,down,The Earth Below,Strangers at Sea,35,29,5,,,,
98,down,The Rolling Stones,Living In A Ghost Town,13,13,3,38,2020-05-03,38,2020-05-03
99,down,John Mayer,Edge of Desire,94,79,7,,,,
100,-,The Local Train,Kaisey Jiyun,-,28,14,,,,
