Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prateek Kuhad,Kasoor,1,1,87,,,,
2,up,Måneskin,Beggin,2,1,37,,,,
3,up,The Local Train,Choo Lo,3,1,121,,,,
4,up,The Local Train,Dil Mere,4,2,121,,,,
5,up,LINKIN PARK,In the End,6,3,82,,,,
6,down,Eagles,Hotel California,5,2,121,,,,
7,up,LINKIN PARK,Numb,7,3,121,,,,
8,up,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",8,2,82,,,,
9,up,The Local Train,Aaoge Tum Kabhi,9,2,121,,,,
10,up,Call,Laaree Chootee,10,6,25,,,,
11,up,AC/DC,Back In Black,20,10,121,,,,
12,up,Fleetwood Mac,Go Your Own Way,12,12,23,,,,
13,up,Bryan Adams,Summer Of '69,14,7,121,,,,
14,up,Pink Floyd,Comfortably Numb,16,6,121,,,,
15,down,LINKIN PARK,CASTLE OF GLASS,13,10,121,,,,
16,down,Queen,Bohemian Rhapsody,15,1,121,,,,
17,down,The Local Train,Aaftaab,11,4,121,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,17,2,121,,,,
19,down,Pink Floyd,Wish You Were Here,18,6,121,,,,
20,up,Linkin Park & Jay-Z,Numb / Encore,23,9,121,,,,
21,up,Led Zeppelin,Stairway to Heaven,22,10,121,,,,
22,up,Bloodywood,Aaj,63,22,2,,,,
23,down,Fleetwood Mac,Dreams,21,4,90,,,,
24,down,Elvis Presley,Can't Help Falling In Love,19,10,121,,,,
25,up,AC/DC,Highway to Hell,25,14,121,,,,
26,up,AC/DC,Thunderstruck,33,19,121,70,2019-11-17,63,2019-12-08
27,down,Maroon 5,She Will Be Loved (Radio Mix),26,24,23,,,,
28,down,LINKIN PARK,Somewhere I Belong,27,15,73,,,,
29,up,Queen,Another One Bites the Dust,30,4,121,,,,
30,down,The Local Train,Khudi,24,18,121,,,,
31,down,Nirvana,Smells Like Teen Spirit,29,21,28,,,,
32,up,Fleetwood Mac,Landslide (Remastered),42,17,23,,,,
33,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,28,15,121,,,,
34,down,Måneskin,I WANNA BE YOUR SLAVE,31,3,38,,,,
35,up,U2,With or Without You,35,3,121,,,,
36,up,Survivor,Eye of the Tiger,39,15,121,,,,
37,down,Ghostemane,Fed Up,32,9,27,,,,
38,down,The Plot In You,FEEL NOTHING,37,9,24,,,,
39,up,Danger Twins,Thing of Beauty,51,34,3,,,,
40,down,Queen,We Will Rock You,36,7,121,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,18,121,,,,
42,up,Pink Floyd,Time (2011 Remastered Version),46,29,111,,,,
43,up,Pink Floyd,Hey You,43,21,121,,,,
44,up,Guns N' Roses,November Rain,47,19,121,,,,
45,up,LINKIN PARK,What I've Done,60,25,121,,,,
46,up,Lynyrd Skynyrd,Sweet Home Alabama,56,32,29,,,,
47,down,The Beatles,Hey Jude,38,19,121,,,,
48,up,Fleetwood Mac,The Chain,68,33,104,,,,
49,up,Pink Floyd,Coming Back to Life,50,20,121,,,,
50,down,Metallica,Nothing Else Matters,34,19,121,,,,
51,up,LINKIN PARK,Burn It Down,61,22,121,,,,
52,up,SiM,The Rumbling,64,36,3,,,,
53,down,The Fray,How to Save a Life,49,23,121,,,,
54,up,The Killers,Mr. Brightside,57,34,38,,,,
55,down,Everybody Loves an Outlaw,I See Red,41,12,83,,,,
56,up,Journey,Don't Stop Believin',58,24,121,,,,
57,up,"Karakoram, Faris Shafi & Talha Anjum",Ye Dunya,69,51,2,,,,
58,down,Saransh Peer,Tere Bin Sanu Soniya (Acoustic),54,34,15,,,,
59,up,Armaan Sangha,Kali Zindagi,70,59,2,,,,
60,down,The Police,Every Breath You Take,48,20,121,,,,
61,down,John Mayer,Your Body Is a Wonderland,52,28,120,,,,
62,up,The Police,Every Breath You Take,71,24,103,,,,
63,down,Eyedress,Something About You (feat. Dent May),55,31,6,,,,
64,down,Queen,I Want To Break Free,59,13,121,,,,
65,up,Bryan Adams,(Everything I Do) I Do It for You,77,18,121,,,,
66,up,LINKIN PARK,One More Light,67,36,71,,,,
67,up,Queen,Under Pressure (feat. David Bowie),100,33,119,,,,
68,up,The Beatles,Let It Be,89,24,109,,,,
69,up,The Beatles,Yesterday,91,31,114,,,,
70,up,Led Zeppelin,Immigrant Song,72,21,121,,,,
71,up,LINKIN PARK,Breaking the Habit,76,38,62,,,,
72,up,Pink Floyd,High Hopes,95,33,110,,,,
73,down,Poets of the Fall,Carnival of Rust,62,33,116,,,,
74,up,Toto,Africa,87,21,121,,,,
75,up,Faces,Ooh La La,99,28,11,,,,
76,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],65,65,3,,,,
77,down,Crowded House,Don't Dream It's Over,66,66,3,,,,
78,-,Dean Lewis,Waves,-,25,113,,,,
79,-,LINKIN PARK,Faint,-,35,49,,,,
80,-,3 Doors Down,Here Without You,-,31,105,,,,
81,up,LINKIN PARK,Bleed It Out,92,33,111,,,,
82,-,Grateful Dead,Truckin',-,25,10,,,,
83,-,LINKIN PARK,Leave Out All the Rest,-,39,112,,,,
84,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,32,113,,,,
85,-,Phil Collins,In the Air Tonight,-,29,112,,,,
86,down,Eagles,Take It Easy,80,16,66,,,,
87,down,The Local Train,Dilnawaz,79,26,112,,,,
88,down,Bon Jovi,Livin' On a Prayer,85,30,110,,,,
89,down,The Beatles,Here Comes the Sun,84,23,111,,,,
90,down,4 Non Blondes,What's Up?,82,51,33,,,,
91,down,Coyote Theory,This Side of Paradise,75,71,4,,,,
92,-,AC/DC,You Shook Me All Night Long,-,31,95,,,,
93,down,Eagle-Eye Cherry,Save Tonight,73,68,7,,,,
94,-,Eric Clapton,Wonderful Tonight,-,38,81,,,,
95,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,33,112,,,,
96,-,Train,Drops of Jupiter,-,65,10,,,,
97,-,Bring Me the Horizon,Can You Feel My Heart,-,61,3,,,,
98,-,U2,Every Breaking Wave,-,51,15,,,,
99,down,Queen,Don't Stop Me Now,97,28,106,,,,
100,-,U2,California (There Is No End to Love),-,59,14,,,,
